"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-11-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-18T14:24:15.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[KAPITAL AUDIOVISUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0006100001]","[{identifier={scheme=Registro Nacional, id=3101729907, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=KAPITAL AUDIOVISUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=kapital-audiovisual-sociedad-anonima}]","5.309734512E7","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021LA-000003-0006100001-432021001300274","[contract]","patronato-nacional-de-la-infancia","[kapital-audiovisual-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales para la Administración de Redes Sociales Institucionales del Patronato Nacional de la Infancia","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0006100001}]","432021001300274","2023-11-18T14:24:15.000Z","2021LA-000003-0006100001","ocds-rwubve-2021LA-000003-0006100001","[SERVICIOS]","51902720","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KAPITAL AUDIOVISUAL SOCIEDAD ANONIMA, id=kapital-audiovisual-sociedad-anonima}]","5.309734512E7","https://www.sicop.go.cr/index.jsp","buyer","51902720","432021001300274"
"2021-11-28T01:39:00.000Z","2015-11-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-05T10:38:20.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000006-0006100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","65000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015LA-000006-0006100001-432015001300331","[contract]","patronato-nacional-de-la-infancia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de 4 vehiculos estilo rural doble traccion","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300331","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000006-0006100001}]","432015001300331","2016-05-05T10:38:20.000Z","2015LA-000006-0006100001","ocds-rwubve-2015LA-000006-0006100001","[BIENES]","4.965803207E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","65000000","https://www.sicop.go.cr/index.jsp","buyer","4.965803207E7","432015001300331","529.403327","529.403327","USD","USD","93800","93800"
"2021-11-28T01:53:02.000Z","2021-03-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-09T09:19:19.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0006100001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","26548672","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000016-0006100001-432021001300038","[contract]","patronato-nacional-de-la-infancia","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PAUTAS PUBLICITARIAS CAMPAÑAS PREVENTIVAS E INFORMATIVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0006100001}]","432021001300038","2021-09-09T09:19:19.000Z","2021CD-000016-0006100001","ocds-rwubve-2021CD-000016-0006100001","[SERVICIOS]","4.899504511E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","26548672","https://www.sicop.go.cr/index.jsp","buyer","4.899504511E7","432021001300038",,,,,,
"2021-11-28T01:42:08.000Z","2017-07-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-08-10T08:39:17.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0006100001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","3266074","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017LN-000003-0006100001-432017001300230","[contract]","patronato-nacional-de-la-infancia","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ABASTECIMIENTO CONTINUO DE IMPRESORAS Y MULTIFUNCIONALES (ENTREGA SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0006100001}]","432017001300230","2018-08-10T08:39:17.000Z","2017LN-000003-0006100001","ocds-rwubve-2017LN-000003-0006100001","[BIENES]","4.810097266E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","3266074","https://www.sicop.go.cr/index.jsp","buyer","4.810097266E7","432017001300230","576.309471","576.309471","USD","USD","83463.79","83463.79"
"2021-11-28T01:39:00.000Z","2015-12-10T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-14T09:13:38.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INGENIERIA P C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0006100001]","[{identifier={scheme=Registro Nacional, id=3101198782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia sobre ruta 32, del cruce hacia Parasito 100 mts Sur y 100mts Este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA P C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-p-c-r-sociedad-anonima}]","56825000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015LA-000005-0006100001-432015001300375","[contract]","patronato-nacional-de-la-infancia","[ingenieria-p-c-r-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE CASETILLA DE GUARDA Y PARQUEO TECHADO EN LA ALDEA ARTHUR GOUGH","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300375-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0006100001}]","432015001300375","2016-12-14T09:13:38.000Z","2015LA-000005-0006100001","ocds-rwubve-2015LA-000005-0006100001","[SERVICIOS]","4.763934755E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA P C R SOCIEDAD ANONIMA, id=ingenieria-p-c-r-sociedad-anonima}]","56825000","https://www.sicop.go.cr/index.jsp","buyer","4.763934755E7","432015001300375",,,,,,
"2021-11-28T01:40:21.000Z","2020-04-17T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-04-19T16:12:23.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ALAVISA DE CAÑAS S A L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000001-0006100001]","[{identifier={scheme=Registro Nacional, id=3101176412, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia catolica 100 este 200 sur y 100 este Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ALAVISA DE CAÑAS S A L, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alavisa-de-canas-s-a-l}]","231476388","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015LN-000001-0006100001-432016001300016","[contract]","patronato-nacional-de-la-infancia","[alavisa-de-canas-s-a-l]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA PARA OFICINAS Y ALBERGUES DEL PANI","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000001-0006100001}]","432016001300016","2017-04-19T16:12:23.000Z","2015LN-000001-0006100001","ocds-rwubve-2015LN-000001-0006100001","[SERVICIOS]","47139600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALAVISA DE CAÑAS S A L, id=alavisa-de-canas-s-a-l}]","231476388","https://www.sicop.go.cr/index.jsp","buyer","47139600","432016001300016",,,,,,
"2021-11-28T01:44:21.000Z","2018-03-20T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-22T09:38:15.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JEANBASIL SOLUTIONS INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0006100001]","[{identifier={scheme=Registro Nacional, id=3101559391, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5 kilometros al oeste del peaje de Piedades de Santa Ana radial a ciudad colon Brasil, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=JEANBASIL SOLUTIONS INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=jeanbasil-solutions-inc-sociedad-anonima}]","60000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017LA-000012-0006100001-432018001300013","[contract]","patronato-nacional-de-la-infancia","[jeanbasil-solutions-inc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA UN CÁLCULO FINANCIERO EN EL DEPARTAMENTO DE RECURSOS HUMANOS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0006100001}]","432018001300013",,"2017LA-000012-0006100001","ocds-rwubve-2017LA-000012-0006100001","[SERVICIOS]","44819000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JEANBASIL SOLUTIONS INC SOCIEDAD ANONIMA, id=jeanbasil-solutions-inc-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","44819000","432018001300013",,,,,,
"2021-11-28T01:49:58.000Z","2020-04-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-27T15:42:41.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INSTITUTO SUPERIOR DE ADMINISTRACION DE EMPRESAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0006100001]","[{identifier={scheme=Registro Nacional, id=3101751701, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Torre B, Segundo Piso, Oficina 8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO SUPERIOR DE ADMINISTRACION DE EMPRESAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instituto-superior-de-administracion-de-empresas-sociedad-anonima}]","6.29593851E7","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020LA-000001-0006100001-432020001300059","[contract]","patronato-nacional-de-la-infancia","[instituto-superior-de-administracion-de-empresas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales en Psicología Organizacional para realizar estudios de Clima Organizacional para el periodo 2020 y 2021 en las Dependencias de PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0006100001}]","432020001300059","2021-04-27T15:42:41.000Z","2020LA-000001-0006100001","ocds-rwubve-2020LA-000001-0006100001","[SERVICIOS]","4.2115460001E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO SUPERIOR DE ADMINISTRACION DE EMPRESAS SOCIEDAD ANONIMA, id=instituto-superior-de-administracion-de-empresas-sociedad-anonima}]","6.29593851E7","https://www.sicop.go.cr/index.jsp","buyer","4.2115460001E7","432020001300059",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-09T08:42:37.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ROXANA MARIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000018-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104980917, uri=https://www.tse.go.cr/}, address={streetAddress=200 mts norte y 500 mts oeste de la fuerza publica de Mansion Mansion, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ROXANA MARIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=roxana-marin-herrera}]","47039400","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019PR-000018-0006100001-432019001300153","[contract]","patronato-nacional-de-la-infancia","[roxana-marin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ALIMENTACION PARA LAS DIFERENTES OFICINAS DE LA DIRECCIÓN REGIONAL CHOROTEGA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000018-0006100001}]","432019001300153","2020-03-09T08:42:37.000Z","2019PR-000018-0006100001","ocds-rwubve-2019PR-000018-0006100001","[SERVICIOS]","40402900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROXANA MARIN HERRERA, id=roxana-marin-herrera}]","47039400","https://www.sicop.go.cr/index.jsp","buyer","40402900","432019001300153",,,,,,
"2021-11-28T01:49:58.000Z","2020-06-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T15:04:38.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0006100001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","35376800","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000078-0006100001-432020001300112","[contract]","patronato-nacional-de-la-infancia","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta Publicitaria,Televisora de Costa Rica, periodo de Julio a Octubre 2020, Patronato Nacional de la Infancia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0006100001}]","432020001300112","2020-11-02T15:04:38.000Z","2020CD-000078-0006100001","ocds-rwubve-2020CD-000078-0006100001","[SERVICIOS]","39975784","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","35376800","https://www.sicop.go.cr/index.jsp","buyer","39975784","432020001300112",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-15T13:37:56.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0006100001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","34336283","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000090-0006100001-432020001300139","[contract]","patronato-nacional-de-la-infancia","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS II SEMESTRE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0006100001}]","432020001300139",,"2020CD-000090-0006100001","ocds-rwubve-2020CD-000090-0006100001","[SERVICIOS]","3.879999979E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","34336283","https://www.sicop.go.cr/index.jsp","buyer","3.879999979E7","432020001300139",,,,,,
