"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=288/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-288/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[electrica-losi-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","288/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-288/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=288/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","288/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","10015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10015","288/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=249/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-249/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","249/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-249/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=249/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","249/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","1920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1920","249/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[GRUPO DISTRIBUIDOR ESMERALDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=289/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO DISTRIBUIDOR ESMERALDA S.A. DE C.V., details={type=company}, id=grupo-distribuidor-esmeralda-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-289/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[grupo-distribuidor-esmeralda-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","289/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-289/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=289/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","289/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","22338","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DISTRIBUIDOR ESMERALDA S.A. DE C.V., id=grupo-distribuidor-esmeralda-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22338","289/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=248/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-248/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","248/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-248/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=248/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","248/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","6800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6800","248/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[GRUPO DISTRIBUIDOR ESMERALDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=290/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO DISTRIBUIDOR ESMERALDA S.A. DE C.V., details={type=company}, id=grupo-distribuidor-esmeralda-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-290/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[grupo-distribuidor-esmeralda-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","290/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-290/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=290/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","290/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","78000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DISTRIBUIDOR ESMERALDA S.A. DE C.V., id=grupo-distribuidor-esmeralda-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78000","290/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=247/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-247/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","247/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-247/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=247/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","247/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","8997.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8997.9","247/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[GRUPO DISTRIBUIDOR ESMERALDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=291/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO DISTRIBUIDOR ESMERALDA S.A. DE C.V., details={type=company}, id=grupo-distribuidor-esmeralda-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-291/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[grupo-distribuidor-esmeralda-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","291/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-291/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=291/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","291/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","15600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DISTRIBUIDOR ESMERALDA S.A. DE C.V., id=grupo-distribuidor-esmeralda-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15600","291/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=246/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-246/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","246/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-246/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=246/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","246/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","44859.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44859.69","246/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=292/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V., details={type=company}, id=ferrreteria-central-de-abastos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-292/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferrreteria-central-de-abastos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","292/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-292/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=292/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","292/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","7133.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V., id=ferrreteria-central-de-abastos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7133.1","292/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=245/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-245/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","245/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-245/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=245/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","245/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","8656.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8656.8","245/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=293/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V., details={type=company}, id=ferrreteria-central-de-abastos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-293/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferrreteria-central-de-abastos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","293/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-293/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=293/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","293/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","5142","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V., id=ferrreteria-central-de-abastos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5142","293/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=244/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-244/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","244/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-244/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=244/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","244/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","2531.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2531.9","244/2002"
