"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-07-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO GAMESA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070CDVICTORIA]","[{roles=supplier, name=GRUPO GAMESA S. DE R.L. DE C.V., details={type=company}, id=grupo-gamesa-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20070CDVICTORIA-20070CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-gamesa-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20070CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070CDVICTORIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20070CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20070CDVICTORIA","ocds-0ud2q6-20070CDVICTORIA","138992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GAMESA S. DE R.L. DE C.V., id=grupo-gamesa-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138992","20070CDVICTORIA"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CON ALIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070CHETUMAL]","[{roles=supplier, name=CON ALIMENTOS S.A. DE C.V., details={type=company}, id=con-alimentos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20070CHETUMAL-20070CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[con-alimentos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20070CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070CHETUMAL}]","ABARROTES COMESTIBLES","20070CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20070CHETUMAL","ocds-0ud2q6-20070CHETUMAL","198395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CON ALIMENTOS S.A. DE C.V., id=con-alimentos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198395","20070CHETUMAL"
"2021-05-09T00:24:27.000Z","2011-08-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LACTEOS INDUSTRIALIZADOS DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070PACHUCA]","[{roles=supplier, name=LACTEOS INDUSTRIALIZADOS DEL NORESTE S.A. DE C.V., details={type=company}, id=lacteos-industrializados-del-noreste-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20070PACHUCA-20070PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[lacteos-industrializados-del-noreste-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20070PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20070PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20070PACHUCA","ocds-0ud2q6-20070PACHUCA","21300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LACTEOS INDUSTRIALIZADOS DEL NORESTE S.A. DE C.V., id=lacteos-industrializados-del-noreste-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21300","20070PACHUCA"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OCHOA COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070SONORA]","[{roles=supplier, name=OCHOA COMERCIAL S.A. DE C.V., details={type=company}, id=ochoa-comercial-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20070SONORA-20070SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ochoa-comercial-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20070SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070SONORA}]","ABARROTES COMESTIBLES","20070SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20070SONORA","ocds-0ud2q6-20070SONORA","138130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCHOA COMERCIAL S.A. DE C.V., id=ochoa-comercial-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138130","20070SONORA"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070TLAXCALA]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20070TLAXCALA-20070TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20070TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070TLAXCALA}]","ABARROTES NO COMESTIBLES","20070TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20070TLAXCALA","ocds-0ud2q6-20070TLAXCALA","7740.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7740.89","20070TLAXCALA"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[HENKEL CAPITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20071CAMPECHE]","[{roles=supplier, name=HENKEL CAPITAL S.A. DE C.V., details={type=company}, id=henkel-capital-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20071CAMPECHE-20071CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[henkel-capital-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20071CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20071CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20071CAMPECHE}]","ABARROTES NO COMESTIBLES","20071CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20071CAMPECHE","ocds-0ud2q6-20071CAMPECHE","32167.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HENKEL CAPITAL S.A. DE C.V., id=henkel-capital-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32167.2","20071CAMPECHE"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CON ALIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20071CHETUMAL]","[{roles=supplier, name=CON ALIMENTOS S.A. DE C.V., details={type=company}, id=con-alimentos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20071CHETUMAL-20071CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[con-alimentos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20071CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20071CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20071CHETUMAL}]","ABARROTES COMESTIBLES","20071CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20071CHETUMAL","ocds-0ud2q6-20071CHETUMAL","1110.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CON ALIMENTOS S.A. DE C.V., id=con-alimentos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1110.66","20071CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ASTRAL DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20071CHIHUAHUA]","[{roles=supplier, name=ASTRAL DEL PACIFICO S.A. DE C.V., details={type=company}, id=astral-del-pacifico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20071CHIHUAHUA-20071CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[astral-del-pacifico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20071CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20071CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20071CHIHUAHUA}]","COMPRA DE MISCELANEOS GRAV","20071CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20071CHIHUAHUA","ocds-0ud2q6-20071CHIHUAHUA","160218.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTRAL DEL PACIFICO S.A. DE C.V., id=astral-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160218.73","20071CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20071MICHOACAN]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20071MICHOACAN-20071MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20071MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20071MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20071MICHOACAN}]","ABARROTES COMESTIBLES","20071MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20071MICHOACAN","ocds-0ud2q6-20071MICHOACAN","6211184.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6211184.4","20071MICHOACAN"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUS. DE PROD. AGRICOLAS DE LA CUENCA DEL PAPALOAPAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20072CAMPECHE]","[{roles=supplier, name=INDUS. DE PROD. AGRICOLAS DE LA CUENCA DEL PAPALOAPAN S.A. DE C.V., details={type=company}, id=indus-de-prod-agricolas-de-la-cuenca-del-papaloapan-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20072CAMPECHE-20072CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[indus-de-prod-agricolas-de-la-cuenca-del-papaloapan-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20072CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20072CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20072CAMPECHE}]","GRANOS","20072CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20072CAMPECHE","ocds-0ud2q6-20072CAMPECHE","283500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUS. DE PROD. AGRICOLAS DE LA CUENCA DEL PAPALOAPAN S.A. DE C.V., id=indus-de-prod-agricolas-de-la-cuenca-del-papaloapan-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283500","20072CAMPECHE"
