"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-08-04T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852591]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1007-2015-1060881","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","AGUA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","AGUA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1060881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852591}]","AGUA","1060881","true","Presencial","Diconsa, S.A. de C.V.","2016-07-06T00:00:00.000Z","1050239","ocds-0ud2q6-AA-020VSS998-E1007-2015","false","[{}]","05. Adjudicación Directa LAASSP","3479894","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3479894","1060881"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065083]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16469-2016-1324891","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CAFE SOLUBLE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CAFE SOLUBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1324891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065083}]","CAFE SOLUBLE","1324891","true","Presencial","Diconsa, S.A. de C.V.","2016-05-08T00:00:00.000Z","1270854","ocds-0ud2q6-AA-020VSS998-E16469-2016","false","[{}]","05. Adjudicación Directa LAASSP","3466467","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3466467","1324891"
"2021-05-09T00:24:27.000Z","2014-11-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[MARCAS NESTLE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41859METROPOLITANA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","41859METROPOLITANA-41859METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","41859METROPOLITANA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41859METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41859METROPOLITANA}]","ABARROTES COMESTIBLES","41859METROPOLITANA",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","41859METROPOLITANA","ocds-0ud2q6-41859METROPOLITANA",,,,"3460455.18",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3460455.18","41859METROPOLITANA","active"
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188638]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7024-2014-1476489","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CAFE SOLUBLE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CAFE SOLUBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1476489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188638}]","CAFE SOLUBLE","1476489","true","Presencial","Diconsa, S.A. de C.V.","2014-12-08T00:00:00.000Z","1405286","ocds-0ud2q6-AA-020VSS998-E7024-2014","false","[{}]","05. Adjudicación Directa LAASSP","3460455","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3460455","1476489",
"2022-01-06T16:48:39.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-12T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064844]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E242-2021-2637752","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","LIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLAT","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","008VSS992","false","Expirado","LIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLAT","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2637752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064844}]","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLAT","2637752",,"Presencial","Diconsa, S.A. de C.V.","2021-11-22T00:00:00.000Z","2367772","ocds-0ud2q6-AA-008VSS992-E242-2021","false","[{}]","05. Adjudicación Directa LAASSP","3423468.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3423468.73","2637752",,"2021-11-24T10:17:00.000Z","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","2021-11-12T00:00:00.000Z","Art. 41 fr. XII","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2013-02-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[MARCAS NESTLE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28708VILLAHERMOSA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28708VILLAHERMOSA-28708VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28708VILLAHERMOSA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28708VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28708VILLAHERMOSA}]","ABARROTES COMESTIBLES","28708VILLAHERMOSA",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","28708VILLAHERMOSA","ocds-0ud2q6-28708VILLAHERMOSA",,,,"3423331.24",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3423331.24","28708VILLAHERMOSA","active",,,,,,
"2019-01-24T01:18:06.000Z","2013-02-18T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961586]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1616-2013-1194362","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CAFE SOLUBLE, LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CAFE SOLUBLE, LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1194362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961586}]","CAFE SOLUBLE, LECHE EN POLVO","1194362","true","Presencial","Diconsa, S.A. de C.V.","2013-02-28T00:00:00.000Z","1160399","ocds-0ud2q6-AA-020VSS998-E1616-2013","false","[{}]","05. Adjudicación Directa LAASSP","3423331","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3423331","1194362",,,,,,,
"2022-01-21T17:45:32.000Z","2020-11-20T00:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-20T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1934630]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17444-2020-2433422","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE LECHE, LECHE CONDENSADA, LECHE EVAP","[{id=compranet-1618437772132}, {id=compranet-1642982400008}]","008VSS998","false","Expirado","CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE LECHE, LECHE CONDENSADA, LECHE EVAP","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2433422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2433422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1934630}]","CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE LECHE, LECHE CONDENSADA, LECHE EVAP","2433422",,"Presencial","Diconsa, S.A. de C.V.","2020-11-30T00:00:00.000Z","2211984","ocds-0ud2q6-AA-008VSS998-E17444-2020","false","[{}]","05. Adjudicación Directa LAASSP","3415616.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3415616.9","2433422",,"2021-01-12T08:37:00.000Z","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL |","2020-11-20T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL |","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473707]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E20733-2014-1818688","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1818688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1818688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473707}]","LECHE EN POLVO","1818688","true","Presencial","Diconsa, S.A. de C.V.","2014-08-17T00:00:00.000Z","1703741","ocds-0ud2q6-AA-020VSS998-E20733-2014","false","[{}]","05. Adjudicación Directa LAASSP","3410370","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3410370","1818688",,,,,,,
"2021-05-09T00:24:27.000Z","2014-02-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[MARCAS NESTLE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27823TUXTLA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27823TUXTLA-27823TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27823TUXTLA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27823TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27823TUXTLA}]","ABARROTES COMESTIBLES","27823TUXTLA",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","27823TUXTLA","ocds-0ud2q6-27823TUXTLA",,,,"3408410",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3408410","27823TUXTLA","active",,,,,,
