"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HELADOS RICH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000901&p_CveDep=12226&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HELADOS RICH, S.A. DE C.V., details={type=company}, id=helados-rich-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12226001-004-07-901","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[helados-rich-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Alimento de Personas","[{id=compranet3-1620530467436}]","12226001","Alimento de Personas","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000901&p_CveDep=12226&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Alimento de Personas","901","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-004-07","ocds-0ud2q6-12226001-004-07","2800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELADOS RICH, S.A. DE C.V., id=helados-rich-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2800","901"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALIMENTOS PRACTICOS Y SELECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000372&p_CveDep=12226&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALIMENTOS PRACTICOS Y SELECTOS, S.A. DE C.V., details={type=company}, id=alimentos-practicos-y-selectos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12226001-004-07-372","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[alimentos-practicos-y-selectos-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Alimento de Personas","[{id=compranet3-1620530467436}]","12226001","Alimento de Personas","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-372-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000372&p_CveDep=12226&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Alimento de Personas","372","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-004-07","ocds-0ud2q6-12226001-004-07","31050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS PRACTICOS Y SELECTOS, S.A. DE C.V., id=alimentos-practicos-y-selectos-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31050","372"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000944&p_CveDep=12226&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV, details={type=company}, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12226001-004-07-944","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Alimento de Personas","[{id=compranet3-1620530467436}]","12226001","Alimento de Personas","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-944-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000944&p_CveDep=12226&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Alimento de Personas","944","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-004-07","ocds-0ud2q6-12226001-004-07","7500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500","944"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALIMENTOS PRACTICOS Y SELECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000371&p_CveDep=12226&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALIMENTOS PRACTICOS Y SELECTOS, S.A. DE C.V., details={type=company}, id=alimentos-practicos-y-selectos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12226001-004-07-371","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[alimentos-practicos-y-selectos-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Alimento de Personas","[{id=compranet3-1620530467436}]","12226001","Alimento de Personas","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-371-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000371&p_CveDep=12226&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Alimento de Personas","371","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-004-07","ocds-0ud2q6-12226001-004-07","12720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS PRACTICOS Y SELECTOS, S.A. DE C.V., id=alimentos-practicos-y-selectos-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12720","371"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VARGAS MARTINEZ ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000341&p_CveDep=12226&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VARGAS MARTINEZ ENRIQUE, details={type=person}, id=vargas-martinez-enrique}]","Nacional","MXN","Departamento de Adquisiciones","12226001-004-07-341","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[vargas-martinez-enrique]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Alimento de Personas","[{id=compranet3-1620530467436}]","12226001","Alimento de Personas","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000341&p_CveDep=12226&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Alimento de Personas","341","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-004-07","ocds-0ud2q6-12226001-004-07","4750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARGAS MARTINEZ ENRIQUE, id=vargas-martinez-enrique}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4750","341"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALIMENTOS PRACTICOS Y SELECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000370&p_CveDep=12226&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALIMENTOS PRACTICOS Y SELECTOS, S.A. DE C.V., details={type=company}, id=alimentos-practicos-y-selectos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12226001-004-07-370","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[alimentos-practicos-y-selectos-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Alimento de Personas","[{id=compranet3-1620530467436}]","12226001","Alimento de Personas","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-370-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000370&p_CveDep=12226&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Alimento de Personas","370","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-004-07","ocds-0ud2q6-12226001-004-07","13400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS PRACTICOS Y SELECTOS, S.A. DE C.V., id=alimentos-practicos-y-selectos-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13400","370"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VARGAS MARTINEZ ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000342&p_CveDep=12226&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VARGAS MARTINEZ ENRIQUE, details={type=person}, id=vargas-martinez-enrique}]","Nacional","MXN","Departamento de Adquisiciones","12226001-004-07-342","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[vargas-martinez-enrique]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Alimento de Personas","[{id=compranet3-1620530467436}]","12226001","Alimento de Personas","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-342-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000342&p_CveDep=12226&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Alimento de Personas","342","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-004-07","ocds-0ud2q6-12226001-004-07","128250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARGAS MARTINEZ ENRIQUE, id=vargas-martinez-enrique}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128250","342"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALIMENTOS PRACTICOS Y SELECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000369&p_CveDep=12226&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALIMENTOS PRACTICOS Y SELECTOS, S.A. DE C.V., details={type=company}, id=alimentos-practicos-y-selectos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12226001-004-07-369","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[alimentos-practicos-y-selectos-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Alimento de Personas","[{id=compranet3-1620530467436}]","12226001","Alimento de Personas","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-369-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000369&p_CveDep=12226&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Alimento de Personas","369","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-004-07","ocds-0ud2q6-12226001-004-07","15120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS PRACTICOS Y SELECTOS, S.A. DE C.V., id=alimentos-practicos-y-selectos-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15120","369"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PEREZ ZEPEDA MARIA PATRICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000343&p_CveDep=12226&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PEREZ ZEPEDA MARIA PATRICIA, details={type=person}, id=perez-zepeda-maria-patricia}]","Nacional","MXN","Departamento de Adquisiciones","12226001-004-07-343","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[perez-zepeda-maria-patricia]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Alimento de Personas","[{id=compranet3-1620530467436}]","12226001","Alimento de Personas","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-343-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000343&p_CveDep=12226&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Alimento de Personas","343","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-004-07","ocds-0ud2q6-12226001-004-07","111520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEREZ ZEPEDA MARIA PATRICIA, id=perez-zepeda-maria-patricia}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111520","343"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALIMENTOS PRACTICOS Y SELECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000368&p_CveDep=12226&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALIMENTOS PRACTICOS Y SELECTOS, S.A. DE C.V., details={type=company}, id=alimentos-practicos-y-selectos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12226001-004-07-368","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[alimentos-practicos-y-selectos-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Alimento de Personas","[{id=compranet3-1620530467436}]","12226001","Alimento de Personas","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-368-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000368&p_CveDep=12226&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Alimento de Personas","368","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-004-07","ocds-0ud2q6-12226001-004-07","82840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS PRACTICOS Y SELECTOS, S.A. DE C.V., id=alimentos-practicos-y-selectos-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82840","368"
