"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[KEY QUÍMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-38&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KEY QUÍMICA, S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-38","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[key-quimica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-38-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-38&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D035-06-38","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-035-06","ocds-0ud2q6-00641218-035-06","8242064.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEY QUÍMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8242064.48","D035-06-38"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[SANOFI-SYNTHELABO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=218&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D50326&vv_provsino=0]","[{roles=supplier, name=SANOFI-SYNTHELABO DE MEXICO, S.A. DE C.V., details={type=company}, id=sanofi-synthelabo-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-001-06-D50326","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[sanofi-synthelabo-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","010 000 4246 03 01 CLOPIDOGREL. GRAGEAS. CADA GRAGEA CONTIENE: BISULFATO DE CLOPIDOGREL EQUIVALENTE A 75 MG DE CLOPIDOGREL.","[{id=compranet3-1620530467436}]","641218","010 000 4246 03 01 CLOPIDOGREL. GRAGEAS. CADA GRAGEA CONTIENE: BISULFATO DE CLOPIDOGREL EQUIVALENTE A 75 MG DE CLOPIDOGREL.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D50326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50326-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=218&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D50326&vv_provsino=0}]","010 000 4246 03 01 CLOPIDOGREL. GRAGEAS. CADA GRAGEA CONTIENE: BISULFATO DE CLOPIDOGREL EQUIVALENTE A 75 MG DE CLOPIDOGREL.","D50326","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-001-06","ocds-0ud2q6-00641218-001-06","7943760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANOFI-SYNTHELABO DE MEXICO, S.A. DE C.V., id=sanofi-synthelabo-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7943760","D50326"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[COMERCIALIZADORA ALDARI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 35108&p_CveDep=00641&p_CveUni=218&p_NumeroLc=064&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ALDARI S.A. DE C.V., details={type=company}, id=comercializadora-aldari-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-064-03-D 35108","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[comercializadora-aldari-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisición y suministro de alimentos","[{id=compranet3-1620530467436}]","641218","Adquisición y suministro de alimentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D 35108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 35108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 35108&p_CveDep=00641&p_CveUni=218&p_NumeroLc=064&p_AnioLc=2003&ConSin=1}]","Adquisición y suministro de alimentos","D 35108","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-064-03","ocds-0ud2q6-00641218-064-03","7455906.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ALDARI S.A. DE C.V., id=comercializadora-aldari-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7455906.68","D 35108"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-13&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-13","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[degasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-13&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D035-06-13","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-035-06","ocds-0ud2q6-00641218-035-06","7239275.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7239275.54","D035-06-13"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[GRUPO INTERNACIONAL DE DISEÑO Y FABRICACION DE MUEBLES ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05040&p_CveDep=00641&p_CveUni=218&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO INTERNACIONAL DE DISEÑO Y FABRICACION DE MUEBLES ESPECIALES, S.A. DE C.V., details={type=company}, id=grupo-internacional-de-diseno-y-fabricacion-de-muebles-especiales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-005-10-D05040","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[grupo-internacional-de-diseno-y-fabricacion-de-muebles-especiales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisicion de Bienes de Inversion","[{id=compranet3-1620530467436}]","641218","Adquisicion de Bienes de Inversion","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D05040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D05040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05040&p_CveDep=00641&p_CveUni=218&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisicion de Bienes de Inversion","D05040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-005-10","ocds-0ud2q6-00641218-005-10","7233103.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTERNACIONAL DE DISEÑO Y FABRICACION DE MUEBLES ESPECIALES, S.A. DE C.V., id=grupo-internacional-de-diseno-y-fabricacion-de-muebles-especiales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7233103.66","D05040"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[BOLDOTEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-06&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BOLDOTEX, S.A. DE C.V., details={type=company}, id=boldotex-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-06","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[boldotex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-06&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D035-06-06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-035-06","ocds-0ud2q6-00641218-035-06","7223648.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLDOTEX, S.A. DE C.V., id=boldotex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7223648.46","D035-06-06"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[PRODUCTOS MENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D061-06-16&p_CveDep=00641&p_CveUni=218&p_NumeroLc=061&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS MENA, S.A. DE C.V., details={type=company}, id=productos-mena-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-061-06-D061-06-16","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-mena-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D061-06-16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D061-06-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D061-06-16&p_CveDep=00641&p_CveUni=218&p_NumeroLc=061&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D061-06-16","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-061-06","ocds-0ud2q6-00641218-061-06","6949106.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MENA, S.A. DE C.V., id=productos-mena-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6949106.94","D061-06-16"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[F. RUIZ E HIJOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S35222&p_CveDep=00641&p_CveUni=218&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=F. RUIZ E HIJOS S.A. DE C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-039-03-S35222","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Suministro de Diesel Industrial","[{id=compranet3-1620530467436}]","641218","Suministro de Diesel Industrial","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","S35222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S35222-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S35222&p_CveDep=00641&p_CveUni=218&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","Suministro de Diesel Industrial","S35222","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-039-03","ocds-0ud2q6-00641218-039-03","6889013.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F. RUIZ E HIJOS S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6889013.21","S35222"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[PROVEEDORA DE INSTRUMENTAL Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D061-06-15&p_CveDep=00641&p_CveUni=218&p_NumeroLc=061&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE INSTRUMENTAL Y EQUIPO, S.A. DE C.V., details={type=company}, id=proveedora-de-instrumental-y-equipo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-061-06-D061-06-15","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[proveedora-de-instrumental-y-equipo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D061-06-15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D061-06-15-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D061-06-15&p_CveDep=00641&p_CveUni=218&p_NumeroLc=061&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D061-06-15","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-061-06","ocds-0ud2q6-00641218-061-06","6780636.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE INSTRUMENTAL Y EQUIPO, S.A. DE C.V., id=proveedora-de-instrumental-y-equipo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6780636.72","D061-06-15"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30167&p_CveDep=00641&p_CveUni=218&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-004-03-D30167","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisición de Medicamentos Genéricos","[{id=compranet3-1620530467436}]","641218","Adquisición de Medicamentos Genéricos","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D30167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30167-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30167&p_CveDep=00641&p_CveUni=218&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Adquisición de Medicamentos Genéricos","D30167","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-004-03","ocds-0ud2q6-00641218-004-03","6728724.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6728724.26","D30167"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[ELI LILLY Y COMPAÑIA DE MEXICO, S, A, DE C, V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30490&p_CveDep=00641&p_CveUni=218&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELI LILLY Y COMPAÑIA DE MEXICO, S, A, DE C, V,, details={type=company}, id=eli-lilly-y-compania-de-mexico-s-a-de-c-v}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-048-03-D30490","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[eli-lilly-y-compania-de-mexico-s-a-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisición de Medicamentos Genéricos Intercambiable","[{id=compranet3-1620530467436}]","641218","Adquisición de Medicamentos Genéricos Intercambiable","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D30490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30490&p_CveDep=00641&p_CveUni=218&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","Adquisición de Medicamentos Genéricos Intercambiable","D30490","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-048-03","ocds-0ud2q6-00641218-048-03","6722350.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELI LILLY Y COMPAÑIA DE MEXICO, S, A, DE C, V,, id=eli-lilly-y-compania-de-mexico-s-a-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6722350.2","D30490"
