"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[JAIME ALTAMIRANO MARTINEZ, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=86&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500344242&vv_provsino=0]","[{roles=supplier, name=JAIME ALTAMIRANO MARTINEZ, S.A., details={type=company}, id=jaime-altamirano-martinez-sa}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-003-10-4500344242","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[jaime-altamirano-martinez-sa]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","FUMIGACION DE INSTALACIONES EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO PAJARITOS","[{id=compranet3-1620530467436}]","18576086","FUMIGACION DE INSTALACIONES EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO PAJARITOS","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500344242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500344242-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=86&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500344242&vv_provsino=0}]","Restauracion de vías de ferrocarril para la descarga de combustoleo por carrotanques en la Terminal de Almacenamiento y Reparto Pajaritos","4500344242","PEMEX REFINACIÓN","18576086-003-10","ocds-0ud2q6-18576086-003-10","118650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME ALTAMIRANO MARTINEZ, S.A., id=jaime-altamirano-martinez-sa}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118650","4500344242"
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[AGARTHA CONSTRCCIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500351283&p_CveDep=18576&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGARTHA CONSTRCCIONES S.A DE C.V, details={type=company}, id=agartha-constrcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-003-10-4500351283","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[agartha-constrcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Restauracion de vías de ferrocarril para la descarga de combustoleo por carrotanques en la Terminal de Almacenamiento y Reparto Pajaritos","[{id=compranet3-1620530467436}]","18576086","Restauracion de vías de ferrocarril para la descarga de combustoleo por carrotanques en la Terminal de Almacenamiento y Reparto Pajaritos","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500351283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500351283-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500351283&p_CveDep=18576&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Restauracion de vías de ferrocarril para la descarga de combustoleo por carrotanques en la Terminal de Almacenamiento y Reparto Pajaritos","4500351283","PEMEX REFINACIÓN","18576086-003-10","ocds-0ud2q6-18576086-003-10","4814544.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGARTHA CONSTRCCIONES S.A DE C.V, id=agartha-constrcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4814544.93","4500351283"
"2021-05-09T03:21:07.000Z","2003-09-26T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-26T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[PACSA SUMINISTROS Y APLICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0004&AnoInv=2003&TipInv=D]","[{roles=supplier, name=PACSA SUMINISTROS Y APLICACIONES, S.A. DE C.V., details={type=company}, id=pacsa-suministros-y-aplicaciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-004-03-CEP-OM-AD-002/03","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[pacsa-suministros-y-aplicaciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","MANTENIMIENTO A INTERIOR DEL CUARTO DE CONTROL DE OPERACION EN EL CENTRO EMBARCADOR PAJARITOS","[{id=compranet3-1620530467436}]","18576086","MANTENIMIENTO A INTERIOR DEL CUARTO DE CONTROL DE OPERACION EN EL CENTRO EMBARCADOR PAJARITOS","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","CEP-OM-AD-002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEP-OM-AD-002/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0004&AnoInv=2003&TipInv=D}]","APLICACION DE PINTURA VINILICA EN EDIFICIOS DEL CENTRO EMBARCADOR PAJARITOS","CEP-OM-AD-002/03","PEMEX REFINACIÓN","18576086-004-03","ocds-0ud2q6-18576086-004-03","128170.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACSA SUMINISTROS Y APLICACIONES, S.A. DE C.V., id=pacsa-suministros-y-aplicaciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128170.48","CEP-OM-AD-002/03"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[MATERIALES Y CONSTRUCCIONES MOCTEZUMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576086-004-03&p_CveDep=18576&p_CveUni=086&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATERIALES Y CONSTRUCCIONES MOCTEZUMA S.A DE C.V., details={type=company}, id=materiales-y-construcciones-moctezuma-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-004-03-18576086-004-03","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[materiales-y-construcciones-moctezuma-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","APLICACION DE PINTURA VINILICA EN EDIFICIOS DEL CENTRO EMBARCADOR PAJARITOS","[{id=compranet3-1620530467436}]","18576086","APLICACION DE PINTURA VINILICA EN EDIFICIOS DEL CENTRO EMBARCADOR PAJARITOS","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","18576086-004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576086-004-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576086-004-03&p_CveDep=18576&p_CveUni=086&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","APLICACION DE PINTURA VINILICA EN EDIFICIOS DEL CENTRO EMBARCADOR PAJARITOS","18576086-004-03","PEMEX REFINACIÓN","18576086-004-03","ocds-0ud2q6-18576086-004-03","298648.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y CONSTRUCCIONES MOCTEZUMA S.A DE C.V., id=materiales-y-construcciones-moctezuma-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298648.5","18576086-004-03"
"2021-05-09T03:21:07.000Z","2004-07-21T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-21T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[PRODUCTOS ESPECIALES DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0004&AnoInv=2004&TipInv=D]","[{roles=supplier, name=PRODUCTOS ESPECIALES DEL SURESTE S.A. DE C.V., details={type=company}, id=productos-especiales-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-004-04-CEP-OM-AD-001/04","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[productos-especiales-del-sureste-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","REPARACION DE PAVIMENTOS DE CONCRETO HIDRAULICO CON CONCRETO ASFALTICO EN EL CENTRO EMBARCADOR PAJARITOS","[{id=compranet3-1620530467436}]","18576086","REPARACION DE PAVIMENTOS DE CONCRETO HIDRAULICO CON CONCRETO ASFALTICO EN EL CENTRO EMBARCADOR PAJARITOS","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","CEP-OM-AD-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEP-OM-AD-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0004&AnoInv=2004&TipInv=D}]","MANTENIMIENTO CORRECTIVO A EQUIPOS DE LABORATORIO DEL CENTRO EMBARCADOR PAJARITOS, BAJO LA MODALIDAD DE CONTRATO ABIERTO SUJETO A AJUSTE DE PRECIOS PARA LOS EJERCICIOS 2004 Y 2005","CEP-OM-AD-001/04","PEMEX REFINACIÓN","18576086-004-04","ocds-0ud2q6-18576086-004-04","161967.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ESPECIALES DEL SURESTE S.A. DE C.V., id=productos-especiales-del-sureste-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161967.11","CEP-OM-AD-001/04"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[FLORES BALBOA ROLANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576086-004-04&p_CveDep=18576&p_CveUni=086&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FLORES BALBOA ROLANDO, details={type=person}, id=flores-balboa-rolando}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-004-04-18576086-004-04","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[flores-balboa-rolando]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPOS DE LABORATORIO DEL CENTRO EMBARCADOR PAJARITOS, BAJO LA MODALIDAD DE CONTRATO ABIERTO SUJETO A AJUSTE DE PRECIOS PARA LOS EJERCICIOS 2004 Y 2005","[{id=compranet3-1620530467436}]","18576086","MANTENIMIENTO CORRECTIVO A EQUIPOS DE LABORATORIO DEL CENTRO EMBARCADOR PAJARITOS, BAJO LA MODALIDAD DE CONTRATO ABIERTO SUJETO A AJUSTE DE PRECIOS PARA LOS EJERCICIOS 2004 Y 2005","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","18576086-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576086-004-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576086-004-04&p_CveDep=18576&p_CveUni=086&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO CORRECTIVO A EQUIPOS DE LABORATORIO DEL CENTRO EMBARCADOR PAJARITOS, BAJO LA MODALIDAD DE CONTRATO ABIERTO SUJETO A AJUSTE DE PRECIOS PARA LOS EJERCICIOS 2004 Y 2005","18576086-004-04","PEMEX REFINACIÓN","18576086-004-04","ocds-0ud2q6-18576086-004-04","1150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES BALBOA ROLANDO, id=flores-balboa-rolando}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150000","18576086-004-04"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[CONSTRUCTORA GENERAL DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0004&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GENERAL DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-general-del-sotavento-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-004-05-TADPAJ-OM-I3-003-05","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[constructora-general-del-sotavento-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","REPARACION DE PAREDES DEL ARCHIVO MUERTO Y CERCAS DIVISORAS EN AREA DE TALLERES DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION PAJARITOS","[{id=compranet3-1620530467436}]","18576086","REPARACION DE PAREDES DEL ARCHIVO MUERTO Y CERCAS DIVISORAS EN AREA DE TALLERES DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION PAJARITOS","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","TADPAJ-OM-I3-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TADPAJ-OM-I3-003-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0004&AnoInv=2005&TipInv=R}]","REPARACION DE CRUCERO DE VIA DE FERROCARRIL EN EL INTERIOR DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION PAJARITOS","TADPAJ-OM-I3-003-05","PEMEX REFINACIÓN","18576086-004-05","ocds-0ud2q6-18576086-004-05","431254.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GENERAL DEL SOTAVENTO, S.A. DE C.V., id=constructora-general-del-sotavento-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431254.31","TADPAJ-OM-I3-003-05"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576086-004-05&p_CveDep=18576&p_CveUni=086&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-004-05-18576086-004-05","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[constructora-gral-del-sotavento-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","REPARACION DE CRUCERO DE VIA DE FERROCARRIL EN EL INTERIOR DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION PAJARITOS","[{id=compranet3-1620530467436}]","18576086","REPARACION DE CRUCERO DE VIA DE FERROCARRIL EN EL INTERIOR DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION PAJARITOS","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","18576086-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576086-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576086-004-05&p_CveDep=18576&p_CveUni=086&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","REPARACION DE CRUCERO DE VIA DE FERROCARRIL EN EL INTERIOR DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION PAJARITOS","18576086-004-05","PEMEX REFINACIÓN","18576086-004-05","ocds-0ud2q6-18576086-004-05","306312.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306312.23","18576086-004-05"
"2021-05-09T03:21:07.000Z","2006-07-17T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-17T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[SOLUCIONES INTEGRALES DE INGENIERIA Y AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=86&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500204348&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES INTEGRALES DE INGENIERIA Y AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=soluciones-integrales-de-ingenieria-y-automatizacion-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-004-06-4500204348","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[soluciones-integrales-de-ingenieria-y-automatizacion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","MANTENIMIENTO DEL SISTEMA DE SEGURIDAD QUADLOG QUE CONFORMA DEL SISTEMA SICCI DE LA RED CONTRAINCENDIO EN LA T.A.D. PAJARITOS","[{id=compranet3-1620530467436}]","18576086","MANTENIMIENTO DEL SISTEMA DE SEGURIDAD QUADLOG QUE CONFORMA DEL SISTEMA SICCI DE LA RED CONTRAINCENDIO EN LA T.A.D. PAJARITOS","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500204348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500204348-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=86&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500204348&vv_provsino=0}]","Calibraciýn volumetrica a los productos que se almacenan en los tanques adscritos a la Terminal de Almacenamiento y Distribuciýn Pajaritos, bajo la modalidad de contrato abierto a precio fijo para el ejercicio 2006","4500204348","PEMEX REFINACIÓN","18576086-004-06","ocds-0ud2q6-18576086-004-06","169000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES DE INGENIERIA Y AUTOMATIZACION, S.A. DE C.V., id=soluciones-integrales-de-ingenieria-y-automatizacion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169000","4500204348"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010226&p_CveDep=18576&p_CveUni=086&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-004-06-4600010226","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[sgs-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Calibraciýn volumetrica a los productos que se almacenan en los tanques adscritos a la Terminal de Almacenamiento y Distribuciýn Pajaritos, bajo la modalidad de contrato abierto a precio fijo para el ejercicio 2006","[{id=compranet3-1620530467436}]","18576086","Calibraciýn volumetrica a los productos que se almacenan en los tanques adscritos a la Terminal de Almacenamiento y Distribuciýn Pajaritos, bajo la modalidad de contrato abierto a precio fijo para el ejercicio 2006","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4600010226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010226-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010226&p_CveDep=18576&p_CveUni=086&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Calibraciýn volumetrica a los productos que se almacenan en los tanques adscritos a la Terminal de Almacenamiento y Distribuciýn Pajaritos, bajo la modalidad de contrato abierto a precio fijo para el ejercicio 2006","4600010226","PEMEX REFINACIÓN","18576086-004-06","ocds-0ud2q6-18576086-004-06","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","4600010226"
