"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[CETEC JUAREZ, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=147&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SERVICIO 207&vv_provsino=0]","[{roles=supplier, name=CETEC JUAREZ, S. C., details={type=company}, id=cetec-juarez-sc}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-015-04-SERVICIO 207","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[cetec-juarez-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","CURSO DE CAPACITACION","[{id=compranet3-1620530467436}]","16101147","CURSO DE CAPACITACION","limited","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SERVICIO 207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SERVICIO 207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=147&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SERVICIO 207&vv_provsino=0}]","CURSO DE CAPACITACION","SERVICIO 207","COMISIÓN NACIONAL DEL AGUA","16101147-015-04","ocds-0ud2q6-16101147-015-04","43000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CETEC JUAREZ, S. C., id=cetec-juarez-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43000","SERVICIO 207"
"2019-01-24T01:17:46.000Z","2014-09-15T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","Unidad Licitadora de Adquisiciones Conagua Michoacan",,"complete","[MONROY ASESORES S. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990903]","[{address={countryName=México}, roles=supplier, name=MONROY ASESORES S. C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=monroy-asesores-sc}]","Nacional","MXN","Unidad Licitadora de Adquisiciones Conagua Michoacan","AA-016B00038-N25-2014-1229407","[contractTermination]","unidad-licitadora-de-adquisiciones-conagua-michoacan-comision-nacional-del-agua","[monroy-asesores-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad Licitadora de Adquisiciones Conagua Michoacan","unidad-compradora","CURSOS DE CAPACITACION A LAS DIF AREAS DL MICHOACAN","[{id=compranet-1620524637144}]","016B00038","CURSOS DE CAPACITACION A LAS DIF AREAS DL MICHOACAN","direct","institution","unidad-licitadora-de-adquisiciones-conagua-michoacan-comision-nacional-del-agua","Unidad Licitadora de Adquisiciones Conagua Michoacan","unidad-licitadora-de-adquisiciones-conagua-michoacan-comision-nacional-del-agua","1229407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990903}]","CURSOS DE CAPACITACION A LAS DIF AREAS DL MICHOACAN","1229407","Comisión Nacional del Agua","679749","ocds-0ud2q6-AA-016B00038-N25-2014","140313.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MONROY ASESORES S. C., id=monroy-asesores-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140313.6","1229407","CONAGUA","Ernesto Pérez Medrano","2014-09-10T00:00:00.000Z","ernesto-perez-medrano","false","Expirado","true","Presencial","2014-11-04T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CONAGUA","false"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO",,"complete","[FIBRA HOTELERA, S. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739319]","[{address={countryName=México}, roles=supplier, name=FIBRA HOTELERA, S. C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=fibra-hotelera-sc}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-N32-2015-925697","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[fibra-hotelera-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE COFFE BREAK PARA 30 PERSONAS REU. POR LA SGIH EVAL. ORGANIZACIONAL","[{id=compranet-1620524637144}]","016B00028","SERVICIO DE COFFE BREAK PARA 30 PERSONAS REU. POR LA SGIH EVAL. ORGANIZACIONAL","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","925697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-925697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739319}]","SERVICIO DE COFFE BREAK PARA 30 PERSONAS REU. POR LA SGIH EVAL. ORGANIZACIONAL","925697","Comisión Nacional del Agua","942387","ocds-0ud2q6-AA-016B00028-N32-2015","21756.47","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FIBRA HOTELERA, S. C., id=fibra-hotelera-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21756.47","925697","CONAGUA","FRANCISCO JAVIER CARRILLO HERNANDEZ","2015-03-11T00:00:00.000Z","francisco-javier-carrillo-hernandez","false","Expirado","true","Mixta","2015-03-20T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CONAGUA","false"
"2019-09-11T10:42:05.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","active","complete","[MD Consultoría, S. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458626]","[{address={countryName=México}, roles=supplier, name=MD Consultoría, S. C., details={type=company}, id=md-consultoria-sc}]","Nacional","MXN","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","IA-016B00013-E68-2018-1815114","[contractTermination]","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","[md-consultoria-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","unidad-compradora","Servicio Integral de Revisión e Integración de Expedientes para llevar a cabo los Procedimientos de Indemnización a cargo del Organismo de Cuenca de Aguas del Valle de México","[{id=compranet-1599767228359}]","016B00013","Servicio Integral de Revisión e Integración de Expedientes para llevar a cabo los Procedimientos de Indemnización a cargo del Organismo de Cuenca de Aguas del Valle de México","limited","institution","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","1815114","MX-CPA","MXN","[{datePublished=2018-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1815114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458626}]","Servicio Integral de Revisión e Integración de Expedientes","1815114","Comisión Nacional del Agua","1675356","ocds-0ud2q6-IA-016B00013-E68-2018","3350000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MD Consultoría, S. C., id=md-consultoria-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3350000","1815114","CONAGUA","Oscar Fosado Zamora","2018-05-17T16:00:00.000Z","oscar-fosado-zamora","false","Expirado",,"Mixta","2018-11-30T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission, inPerson]","country","CONAGUA","false","2018-05-11T18:30:00.000Z","2018-05-29T00:00:00.000Z","Servicio Integral de Revisión e Integración de Expedientes para llevar a cabo los Procedimientos de Indemnización a cargo del Organismo de Cuenca de Aguas del Valle de México","Art. 42 párrafo primero","Servicio Integral de Revisión e Integración de Expedientes para llevar a cabo los Procedimientos de Indemnización a cargo del Organismo de Cuenca de Aguas del Valle de México","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[LOVERSA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGONOSON02MD013RFLP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LOVERSA, S.A. DE C. V., details={type=company}, id=loversa-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-001-02-SGONOSON02MD013RFLP","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[loversa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","16101144-001-02.- Rehabilitación de tramos críticos del Canal Principal Colonias Yaquis del km. 42+501 al km. 84+555 y construcción de estructura de control en km. 84+555, Distrito de Riego 018, Colonias Yaquis, Municipios de Cajeme, Bacum y Guaymas, Estado de Sonora","[{id=compranet3-1620530467436}]","16101144","16101144-001-02.- Rehabilitación de tramos críticos del Canal Principal Colonias Yaquis del km. 42+501 al km. 84+555 y construcción de estructura de control en km. 84+555, Distrito de Riego 018, Colonias Yaquis, Municipios de Cajeme, Bacum y Guaymas, Estado de Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGONOSON02MD013RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGONOSON02MD013RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGONOSON02MD013RFLP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","16101144-001-02.- Rehabilitación de tramos críticos del Canal Principal Colonias Yaquis del km. 42+501 al km. 84+555 y construcción de estructura de control en km. 84+555, Distrito de Riego 018, Colonias Yaquis, Municipios de Cajeme, Bacum y Guaymas, Estado de Sonora","SGONOSON02MD013RFLP","COMISIÓN NACIONAL DEL AGUA","16101144-001-02","ocds-0ud2q6-16101144-001-02","1576643.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOVERSA, S.A. DE C. V., id=loversa-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1576643.54","SGONOSON02MD013RFLP",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[LOVERSA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGONOSON02DR033FNLP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LOVERSA, S.A. DE C. V., details={type=company}, id=loversa-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-022-02-SGONOSON02DR033FNLP","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[loversa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Rectificación de drenes: dren ""El Pescado"" del km 9+620 al km 21+340; ramal derecho 8+870 del dren ""Internado"" del km 0+000 al km 0+340; dren ""d"" del km 3+400 al km 3+500 y del km 4+400 al km 4+600; ramal 1+480 del dren ""D"" del km 1+900 al km 2+200 y dren Sichiven del km 0+100 al km 0+220 y construcción de 18 estructuras de control y protección en la red de drenaje del Distrito de Riego 018, Colonias Yaquis, Municipios de Bacum y Guaymas, Estado de Sonora.","[{id=compranet3-1620530467436}]","16101144","Rectificación de drenes: dren ""El Pescado"" del km 9+620 al km 21+340; ramal derecho 8+870 del dren ""Internado"" del km 0+000 al km 0+340; dren ""d"" del km 3+400 al km 3+500 y del km 4+400 al km 4+600; ramal 1+480 del dren ""D"" del km 1+900 al km 2+200 y dren Sichiven del km 0+100 al km 0+220 y construcción de 18 estructuras de control y protección en la red de drenaje del Distrito de Riego 018, Colonias Yaquis, Municipios de Bacum y Guaymas, Estado de Sonora.","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGONOSON02DR033FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGONOSON02DR033FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGONOSON02DR033FNLP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Rectificación de drenes: dren ""El Pescado"" del km 9+620 al km 21+340; ramal derecho 8+870 del dren ""Internado"" del km 0+000 al km 0+340; dren ""d"" del km 3+400 al km 3+500 y del km 4+400 al km 4+600; ramal 1+480 del dren ""D"" del km 1+900 al km 2+200 y dren Sichiven del km 0+100 al km 0+220 y construcción de 18 estructuras de control y protección en la red de drenaje del Distrito de Riego 018, Colonias Yaquis, Municipios de Bacum y Guaymas, Estado de Sonora.","SGONOSON02DR033FNLP","COMISIÓN NACIONAL DEL AGUA","16101144-022-02","ocds-0ud2q6-16101144-022-02","3186476.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOVERSA, S.A. DE C. V., id=loversa-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3186476.94","SGONOSON02DR033FNLP",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[CENTRO CULTURAL AMERICA, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-059/2004&vv_provsino=0]","[{roles=supplier, name=CENTRO CULTURAL AMERICA, S. C., details={type=company}, id=centro-cultural-america-sc}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-030-04-CNA-GRM-059/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[centro-cultural-america-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Diseño e impartición de cursos de capacitación.","[{id=compranet3-1620530467436}]","16101113","Diseño e impartición de cursos de capacitación.","limited","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-059/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-059/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-059/2004&vv_provsino=0}]","Diseño e impartición de cursos de capacitación.","CNA-GRM-059/2004","COMISIÓN NACIONAL DEL AGUA","16101113-030-04","ocds-0ud2q6-16101113-030-04","178500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO CULTURAL AMERICA, S. C., id=centro-cultural-america-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178500","CNA-GRM-059/2004",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[EN LACE ASESORES S,C,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS-27&vv_provsino=0]","[{roles=supplier, name=EN LACE ASESORES S,C,, details={type=company}, id=en-lace-asesores-sc}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-028-05-OS-27","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[en-lace-asesores-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","CAPACITACION DIRECTA Y ASISTIDA PARA MANTENER Y MEJORAR EL DE SEMPEýO DEL PERSONAL QUE SE ENCUENTRA INVOLUCRADO EN EL SISTEMA DE GESTION DE CALIDAD","[{id=compranet3-1620530467436}]","16101002","CAPACITACION DIRECTA Y ASISTIDA PARA MANTENER Y MEJORAR EL DE SEMPEýO DEL PERSONAL QUE SE ENCUENTRA INVOLUCRADO EN EL SISTEMA DE GESTION DE CALIDAD","direct","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","OS-27","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-27-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS-27&vv_provsino=0}]","CAPACITACION DIRECTA Y ASISTIDA PARA MANTENER Y MEJORAR EL DE SEMPEýO DEL PERSONAL QUE SE ENCUENTRA INVOLUCRADO EN EL SISTEMA DE GESTION DE CALIDAD","OS-27","COMISIÓN NACIONAL DEL AGUA","16101002-028-05","ocds-0ud2q6-16101002-028-05","272000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EN LACE ASESORES S,C,, id=en-lace-asesores-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272000","OS-27",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[AUTOMÓVILES S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NL017&p_CveDep=16101&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOMÓVILES S.A. DE C. V., details={type=company}, id=automoviles-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-001-03-NL017","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[automoviles-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Adquisición de Vehiculos automotores","[{id=compranet3-1620530467436}]","16101025","Adquisición de Vehiculos automotores","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","NL017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NL017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NL017&p_CveDep=16101&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Vehiculos automotores","NL017","COMISIÓN NACIONAL DEL AGUA","16101025-001-03","ocds-0ud2q6-16101025-001-03","3593987.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMÓVILES S.A. DE C. V., id=automoviles-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3593987.2","NL017",,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-09-26T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL",,"complete","[DECIDE SOLUCIONES ESTRATEGICAS, S. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706924]","[{address={countryName=México}, roles=supplier, name=DECIDE SOLUCIONES ESTRATEGICAS, S. C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=decide-soluciones-estrategicas-sc}]","Nacional","MXN","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","SA-016B00995-N20-2014-897004","[contractTermination]","coordinacion-general-del-servicio-meteorologico-nacional-comision-nacional-del-agua","[decide-soluciones-estrategicas-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","unidad-compradora","ELABORACION DE ESTUDIOS DE EVALUACION SOCIAL RED DE RADARES","[{id=compranet-1620524637144}]","016B00995","ELABORACION DE ESTUDIOS DE EVALUACION SOCIAL RED DE RADARES","direct","institution","coordinacion-general-del-servicio-meteorologico-nacional-comision-nacional-del-agua","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","coordinacion-general-del-servicio-meteorologico-nacional-comision-nacional-del-agua","897004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706924}]","ELABORACION DE ESTUDIOS DE EVALUACION SOCIAL RED DE RADARES","897004","Comisión Nacional del Agua","733681","ocds-0ud2q6-SA-016B00995-N20-2014","224137.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DECIDE SOLUCIONES ESTRATEGICAS, S. C., id=decide-soluciones-estrategicas-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224137.93","897004","CONAGUA","Hortensia Cuevas Guzmán",,"hortensia-cuevas-guzman","false","Expirado","true","Presencial","2014-10-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","CONAGUA","false",,,,,,
