"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","SERVICIOS Y CONECCIONES PARA CARRETERAS DE OAXACA S.A. DE C.V.","0","4.2351861589E8","0","servicios-y-conecciones-para-carreteras-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V. Espediente en la SCAC","0","11912580","0","kasper-limpieza-y-mantenimiento-sa-de-cv-espediente-en-la-scac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SIGA SOLUCIONES SA DE CV, scheme=RFC, verified=1, id=SSO051115335}]","0","[{name=SIGA SOLUCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SIGA SOLUCIONES SA DE CV","0","2.0359794213E8","0","siga-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS BIO VIN SA DE CV, scheme=RUPC, id=146472, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INDUSTRIAS BIO VIN SA DE CV, scheme=RFC, verified=1, id=IBV041009RL3}]","0","[{name=INDUSTRIAS BIO VIN, S.A. DE C.V.}, {name=INDUSTRIAS BIO-VIN, S.A. DE C.V.}, {name=INDUSTRIAS BIO-VIN S.A. DE C.V.}, {name=INDUSTRIAS BIO VIN S A DE C V}, {name=INDUSTRIAS BIO VIN S.A. DE C.V.}, {name=Industrias Bio Vin S.A. de C.V.}, {name=Industrias Bio-Vin S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","257","INDUSTRIAS BIO VIN SA DE CV","0","4.1960004564499974E7","0","industrias-bio-vin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Milenio Diario S.A. de C.V. (Milenio Estado de México)","0","56432.38","0","milenio-diario-sa-de-cv-milenio-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=NUMERA S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","NUMERA SC","0","921596.5700000001","0","numera-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=IMPERMEABILIZADORA MOFRA, S.A. DE C.V.}, {name=Impermeabilizadora Mofra S. A. de C. V.}, {name=Impermeabilizadora Mofra S.A. de C.V.}, {name=Impermeabilizadora Mofra S. A. De C. V.}, {name=IMPERMEABILIZADORA MOFRA S.A. DE C.V.}, {name=IMPERMEABILIZADORA MOFRA S.A DE C.V.}, {name=IMPERMEABILIZADORA MOFRA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","IMPERMEABILIZADORA MOFRA, SA DE CV","0","1904981.415","0","impermeabilizadora-mofra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO INTEGRAL DE SISTEMAS DE INFORMACIÓN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CENTRO INTEGRAL DE SISTEMAS DE INFORMACION, S.A. DE C.V.","0","4024007.76","0","centro-integral-de-sistemas-de-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTITUTO HOREB","0","4924920","0","instituto-horeb","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=EBC EDUCACION CONTINUA}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","EBC EDUCACIÓN CONTINUA","0","278540","0","ebc-educacion-continua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ALQUILERES AM MEIXUEIRO","0","80097.2","0","alquileres-am-meixueiro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","UNIVERSIDAD AUTONOMA DE NUEVO LEON FACULTAD DE CIENCIAS MATEMATICAS","0","182160","0","universidad-autonoma-de-nuevo-leon-facultad-de-ciencias-matematicas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=THE AMERICAN SOCIETY FOR NONDESTRUCTIVE TESTING INC.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","THE AMERICAN SOCIETY FOR NONDESTRUCTIVE TESTING INC","0","8039.93","0","the-american-society-for-nondestructive-testing-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MIT MEXICO INTELLIGENT TECHNOLOGY SA DE CV, scheme=RFC, verified=1, id=MMI1104278J1}]","0","[{name=MIT MÉXICO INTELLIGENT TECHNOLOGY S.A. DE C.V.}, {name=MIT MÉXICO INTELLIGENT TECHNOLOGY SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","MIT MEXICO INTELLIGENT TECHNOLOGY SA DE CV","0","3511403.82","0","mit-mexico-intelligent-technology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=COSUPSA, S.A. DE C.V., scheme=RFC, verified=1, id=COS100904A18}]","0","[{name=COSUPSA, S.A. DE C.V.}, {name=COSUPSA S.A. DE C.V.}, {name=COSUPSA S.A. de C.V.}, {name=COSUPSA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","107","COSUPSA, S.A. DE C.V. -","0","1.888306489600001E8","0","cosupsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ABASTO Y SERVICIOS GENERALES OPTIMOS S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ABASTO Y SERVICIOS GENERALES OPTIMOS SA","0","173700","0","abasto-y-servicios-generales-optimos-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ALEACIONES DENTALES ZEYCO S.A. DE","0","21013.27","0","aleaciones-dentales-zeyco-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRAM PUMPS & ELECTRICAL SYSTEMS SA DE CV, scheme=RFC, verified=1, id=GPA0807107H7}]","0","[{name=GRAM PUMPS & ELECTRICAL SYSTEMS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GRAM PUMPS & ELECTRICAL SYSTEMS SA DE CV","0","4747179.9","0","gram-pumps-&-electrical-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","COMERCIALIZADORA IMDEC S.A. DE C.V.","0","593354","0","comercializadora-imdec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TK COMERCIO ACTUAL","0","31272.3","0","tk-comercio-actual","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DESPACHO RIBÉ AGUIRRE Y ASOCIADOS, S.C.}, {name=DESPACHO RIBE AGUIRRE Y ASOCIADOS, S.C}, {name=DESPACHO RIBÉ AGUIRRE Y ASOCIADOS S.C.}, {name=DESPACHO RIBE AGUIRRE Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","DESPACHO RIBE AGUIRRE Y ASOCIADOS, S.C.","0","6882055.88","0","despacho-ribe-aguirre-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROMEX SOLUCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROMEX SOLUCIONES SA DE CV","0","64800","0","promex-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RIVERA RUEDA ABOGADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RIVERA RUEDA ABOGADOS SC","0","1797333.33","0","rivera-rueda-abogados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","FAL PISOS S. DE R.L. DE C.V.","0","9660167.08","0","fal-pisos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","REPARTO OPORTUNO DE PUBLICACIONES","0","84748","0","reparto-oportuno-de-publicaciones","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=MESSE BERLÍN GMBH}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MESSE BERLIN GMBH","0","23800.1","0","messe-berlin-gmbh","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA POLIGONO S.A.DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","OPERADORA POLIGONO S.A. DE C.V.","0","178831.11","0","operadora-poligono-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SRB ORGANITZA S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SRB ORGANITZA, S.A. DE C.V.","0","118245.5","0","srb-organitza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNO ALTA DISTRIBUCION SA DE CV, scheme=RFC, verified=1, id=TAD0505048B8}]","0","[{name=TECNO ALTA DISTRIBUCIÓN, S.A. DE C.V.}, {name=TECNO ALTA DISTRIBUCION S.A. DE C.V.}, {name=TECNO ALTA DISTRIBUCIÓN S. A. DE C. V.}, {name=TECNO ALTA DISTRIBUCIÓN S.A. DE C.V.}, {name=TECNO ALTA DISTRIBUCION S.A. DE CV}, {name=TECNO ALTA DISTRIBUCION S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","64","TECNO ALTA DISTRIBUCION SA DE CV","0","2.4924930253308E9","0","tecno-alta-distribucion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MANTENIMIENTO INTEGRAL DE RESIDUOS S.A. DE C.V.","0","152122.4","0","mantenimiento-integral-de-residuos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CORPORATIVO DE RIESGOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO CORPORATIVO DE RIESGOS SC","0","1509628","0","grupo-corporativo-de-riesgos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MAC FORMAS Y PRODUCTOS ESPECIALES, S.A. DE C.V.}, {name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","MAC FORMAS Y PRODUCTOS ESPECIALES SA DE CV","0","5.6375572388E8","0","mac-formas-y-productos-especiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CSCDIGITAL SA DE CV, scheme=RUPC, id=408483, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CSCDIGITAL SA DE CV, scheme=RFC, verified=1, id=CSC0108154I6}]","0","[{name=CSCDIGITAL, S.A. DE C.V.}, {name=CSCDIGITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CSCDIGITAL SA DE CV","0","1.372054579E7","0","cscdigital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CIVING CORP, S.A. DE C.V.}, {name=CIVING CORP S A DE C V}, {name=CIVING CORP S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CIVING CORP SA DE CV","0","2.3551646419999998E7","0","civing-corp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ELEMENT MEDIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ELEMENT MEDIA SA DE CV","0","558620.69","0","element-media-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MBG CONSTRUCTORA S.A. DE C.V.}, {name=MBG CONSTRUCTORA S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","MBG CONSTRUCTORA, S.A. DE C.V.","0","4.5761132519999996E7","0","mbg-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS SA DE CV}, {name=DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS, S. A. DE C. V.}, {name=DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS, S.A. DE C.V.","0","1.5664297553197002E9","0","distribuidora-de-productos-quirurgicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTORA Y URBANIZADORA PIRAPOLIS S.A. DE C.V.","0","82463.4836","0","constructora-y-urbanizadora-pirapolis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ALUMETALES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ALUMETALES, S.A. DE C.V.","0","384066.3","0","alumetales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SELEMEC EQUIPOS INDUSTRIALES S.A. DE C.V.","0","7150","0","selemec-equipos-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RESVIAL SA DE CV, scheme=RFC, verified=1, id=RES111208AA7}]","0","[{name=RESVIAL, S.A. DE C.V.}, {name=RESVIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","RESVIAL SA DE CV","0","1.8817933028000003E8","0","resvial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS EFICIENTES DEL PRADO SA DE CV, scheme=RUPC, id=195042, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIOS EFICIENTES DEL PRADO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SERVICIOS EFICIENTES DEL PRADO SA DE CV","0","2.8568593411E7","0","servicios-eficientes-del-prado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MANTENIMIENTO Y TERMINADO DE INMUEBLES MILLENIUM S.A. DE C.V.","0","977444.52","0","mantenimiento-y-terminado-de-inmuebles-millenium-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MAILLARD, S.A. DE C.V.}, {name=MAILLARD SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","MAILLARD S.A. DE C.V.","0","299292.58999999997","0","maillard-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OSTEOLOGIA Y ESPECIALIZADADES DE MEXICO","0","26400","0","osteologia-y-especializadades-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MUSIC CLUB INTERNATIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MUSIC CLUB INTERNATIONAL, S.A. DE C.V.","0","56466","0","music-club-international-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JURIDICA TOTAL S.C.P.","0","502500","0","juridica-total-scp","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AXEL MOTORS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AXEL MOTORS SA DE CV","0","2937866.9399999995","0","axel-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GV MANTENIMIENTO S.A. DE C.V.","0","116583","0","gv-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AUTOMOTRICES Y AGRICOLAR TORTOLERO S.A DE C.V.","0","60000","0","automotrices-y-agricolar-tortolero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PEREZ PEREZ IXTAXOCHITL Y ANET","0","22056.379","0","perez-perez-ixtaxochitl-y-anet","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ORGANIZACION INNOVASER S.A DE C.V}, {name=Organización Innovaser S.A. de C.V.}, {name=ORGANIZACIÓN INNOVASER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","ORGANIZACION INNOVASER, S.A. DE C.V.","0","1056363","0","organizacion-innovaser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RV SYSTEMS SA DE CV, scheme=RFC, verified=1, id=RSY1405205A4}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","68","RV SYSTEMS SA DE CV","0","2.3737261935000002E7","0","rv-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS INTEGRALES EN TELECOMUNICACIONES ELECTRICIDAD Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS INTEGRALES EN TELECOMUNICACIONES ELECTRICIDAD Y CONSTRUCCION SA DE CV","0","278690","0","servicios-integrales-en-telecomunicaciones-electricidad-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BOLSAS YUCATAN SA DE CV, scheme=RFC, verified=1, id=BYU580507UJ0}]","0","[{name=BOLSAS YUCATAN, S.A. DE C.V.}, {name=BOLSAS YUCATAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","BOLSAS YUCATAN SA DE CV","0","165825","0","bolsas-yucatan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Expo Inmobiliaria S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO EXPO INMOBILIARIA, S.A. DE C.V.","0","1265875.36","0","grupo-expo-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ALGE EDITORES SA DE CV, scheme=RUPC, id=519544, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALGE EDITORES SA DE CV, scheme=RFC, verified=1, id=AED1505255YA}]","0","[{name=ALGE EDITORES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","3","ALGE EDITORES SA DE CV","0","331896.55","0","alge-editores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","HATOR S.A DE C.V","0","1112.09","0","hator-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CASAS Y EDIFICIOS INTELIGENTES S.A DE C.V.}, {name=CASAS Y EDIFICIOS INTELIGENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CASAS Y EDIFICIOS INTELIGENTES SA DE CV","0","1.259309191E7","0","casas-y-edificios-inteligentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PERFECCION EN MOTOCICLISMO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PERFECCION EN MOTOCICLISMO, S.A. DE C.V.","0","909014.4","0","perfeccion-en-motociclismo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: GODE GRUPO CONSTRUCTOR S.A. DE C.V. Y TERRACERIAS Y PAVIMENTOS DE MORELOS S.A. DE C.V.","0","3.18532505E7","0","grupo-formado-por:-gode-grupo-constructor-sa-de-cv-y-terracerias-y-pavimentos-de-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROSIC SERVICIOS, S.A. DE C.V.}, {name=PROSIC SERVICIOS S.A. DE C.V.}, {name=Prosic Servicios S.A. de C.V.}, {name=PROSIC SERVICIOS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","PROSIC SERVICIOS SA DE CV","0","8466418.485","0","prosic-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GOODS AND SERVICES DE MEXICO, S.A. DE C.V., scheme=RFC, id=GSM060403TL2}]","0","[{name=GOODS AND SERVICES DE MEXICO, S.A. DE C.V.}, {name=GOODS AND SERVICES DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","37","1564791.42","[{id=compranet-1620524637144}]","3","GOODS AND SERVICES DE MEXICO SA DE CV","0","958616.72","0","goods-and-services-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONCRETOS ALCARSI DE ARANDAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONCRETOS ALCARSI DE ARANDAS SA DE CV","0","9733001.620000001","0","concretos-alcarsi-de-arandas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","NEWBERRY S.A. DE C.V.","0","42879.02","0","newberry-sa-de-cv","0"
