"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LAVA TAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-001-15]","[{roles=supplier, name=LAVA TAP S.A. DE C.V., details={type=company}, id=lava-tap-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-001-15-AD-SN-001-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[lava-tap-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de limpieza a Bienes Muebles e Inmuebles","[{id=pot-1620519810584}]","Servicio integral de limpieza a Bienes Muebles e Inmuebles","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-001-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-001-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-001-15}]","Servicio integral de limpieza a Bienes Muebles e Inmuebles","AD-SN-001-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","AD-SN-001-15","ocds-0ud2q6-AD-SN-001-15","1.370936275E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA TAP S.A. DE C.V., id=lava-tap-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.370936275E7","AD-SN-001-15"
"2021-05-09T00:24:27.000Z","2017-03-03T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LAVA TAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-004-17]","[{roles=supplier, name=LAVA TAP S.A. DE C.V., details={type=company}, id=lava-tap-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-004-17-AD-SN-004-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[lava-tap-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza integral a bienes muebles e inmuebles","[{id=pot-1620519810584}]","Servicio de limpieza integral a bienes muebles e inmuebles","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-004-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-004-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-004-17}]","Servicio de limpieza integral a bienes muebles e inmuebles","AD-SN-004-17","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","AD-SN-004-17","ocds-0ud2q6-AD-SN-004-17","1.780379686E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA TAP S.A. DE C.V., id=lava-tap-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.780379686E7","AD-SN-004-17"
"2021-05-09T00:24:27.000Z","2014-03-06T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-008-I-14]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-008-I-14-AD-SN-008-I-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[operbes-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de Telecomunicaciones para la oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio integral de Telecomunicaciones para la oficina de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-008-I-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-008-I-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-008-I-14}]","Servicio integral de Telecomunicaciones para la oficina de la Presidencia de la República","AD-SN-008-I-14","PRESIDENCIA DE LA REPUBLICA","2016-08-25T00:00:00.000Z","AD-SN-008-I-14","ocds-0ud2q6-AD-SN-008-I-14","2.307035003E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.307035003E8","AD-SN-008-I-14","true"
"2021-05-09T00:24:27.000Z","2014-06-11T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PRODUCTOS DE CONSUMO O MEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-020-14]","[{roles=supplier, name=PRODUCTOS DE CONSUMO O MEGA S.A. DE C.V., details={type=company}, id=productos-de-consumo-o-mega-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-020-14-AD-SN-020-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[productos-de-consumo-o-mega-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de infraestructura y aprovisionamiento del centro de datos para la oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio integral de infraestructura y aprovisionamiento del centro de datos para la oficina de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-020-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-020-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-020-14}]","Servicio integral de infraestructura y aprovisionamiento del centro de datos para la oficina de la Presidencia de la República","AD-SN-020-14","PRESIDENCIA DE LA REPUBLICA","2017-05-31T00:00:00.000Z","AD-SN-020-14","ocds-0ud2q6-AD-SN-020-14","1.2819857628E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS DE CONSUMO O MEGA S.A. DE C.V., id=productos-de-consumo-o-mega-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2819857628E8","AD-SN-020-14","true"
"2021-05-09T00:24:27.000Z","2016-09-09T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-022-16]","[{roles=supplier, name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-022-16-AD-SN-022-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[creatividad-y-espectaculos-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la organización del evento Conmemoración del grito de independencia de México .","[{id=pot-1620519810584}]","Servicio integral para la organización del evento Conmemoración del grito de independencia de México .","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-022-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-022-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-022-16}]","Servicio integral para la organización del evento Conmemoración del grito de independencia de México .","AD-SN-022-16","PRESIDENCIA DE LA REPUBLICA","2016-09-16T00:00:00.000Z","AD-SN-022-16","ocds-0ud2q6-AD-SN-022-16","1.899498028E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.899498028E7","AD-SN-022-16",
"2021-05-09T00:24:27.000Z","2015-07-23T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ACTIDEA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-032-15]","[{roles=supplier, name=ACTIDEA S.A. DE C.V, details={type=company}, id=actidea-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-032-15-AD-SN-032-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[actidea-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la organización del evento Encuentro con el colegio nacional del notariado mexicano","[{id=pot-1620519810584}]","Servicio integral para la organización del evento Encuentro con el colegio nacional del notariado mexicano","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-032-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-032-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-032-15}]","Servicio integral para la organización del evento Encuentro con el colegio nacional del notariado mexicano","AD-SN-032-15","PRESIDENCIA DE LA REPUBLICA","2015-07-22T00:00:00.000Z","AD-SN-032-15","ocds-0ud2q6-AD-SN-032-15","713442.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACTIDEA S.A. DE C.V, id=actidea-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","713442.82","AD-SN-032-15",
"2021-05-09T00:24:27.000Z","2016-12-05T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-035-16]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-035-16-AD-SN-035-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[operbes-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de telecomunicaciones de la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio integral de telecomunicaciones de la Oficina de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-035-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-035-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-035-16}]","Servicio integral de telecomunicaciones de la Oficina de la Presidencia de la República","AD-SN-035-16","PRESIDENCIA DE LA REPUBLICA","2018-12-31T00:00:00.000Z","AD-SN-035-16","ocds-0ud2q6-AD-SN-035-16","1.9813853667E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.9813853667E8","AD-SN-035-16",
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-12T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ACTIDEA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-036-14]","[{roles=supplier, name=ACTIDEA S.A. DE C.V, details={type=company}, id=actidea-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-036-14-AD-SN-036-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[actidea-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral para la organización del evento Conmemoración del grito de Independencia de México","[{id=pot-1620519810584}]","Servicio Integral para la organización del evento Conmemoración del grito de Independencia de México","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-036-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-036-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-036-14}]","Servicio Integral para la organización del evento Conmemoración del grito de Independencia de México","AD-SN-036-14","PRESIDENCIA DE LA REPUBLICA","2014-09-16T00:00:00.000Z","AD-SN-036-14","ocds-0ud2q6-AD-SN-036-14","1.899633117E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACTIDEA S.A. DE C.V, id=actidea-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.899633117E7","AD-SN-036-14",
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INT INTELLIGENCE AND TELECOM TECHNOLOGIES MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-037-15]","[{roles=supplier, name=INT INTELLIGENCE AND TELECOM TECHNOLOGIES MÉXICO S.A. DE C.V., details={type=company}, id=int-intelligence-and-telecom-technologies-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-037-15-AD-SN-037-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[int-intelligence-and-telecom-technologies-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de mantenimiento correctivo y preventivo a la red óptica del gobierno de la república","[{id=pot-1620519810584}]","Servicio integral de mantenimiento correctivo y preventivo a la red óptica del gobierno de la república","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-037-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-037-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-037-15}]","Servicio integral de mantenimiento correctivo y preventivo a la red óptica del gobierno de la república","AD-SN-037-15","PRESIDENCIA DE LA REPUBLICA","2017-08-16T00:00:00.000Z","AD-SN-037-15","ocds-0ud2q6-AD-SN-037-15","23508096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INT INTELLIGENCE AND TELECOM TECHNOLOGIES MÉXICO S.A. DE C.V., id=int-intelligence-and-telecom-technologies-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23508096","AD-SN-037-15",
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INT INTELLIGENCE AND TELECOM TECHNOLOGIES MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-039-15]","[{roles=supplier, name=INT INTELLIGENCE AND TELECOM TECHNOLOGIES MEXICO S.A. DE C.V., details={type=company}, id=int-intelligence-and-telecom-technologies-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-039-15-AD-SN-039-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[int-intelligence-and-telecom-technologies-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de fortalecimiento de la plataforma de seguridad informática para la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio Integral de fortalecimiento de la plataforma de seguridad informática para la Oficina de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-039-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-039-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-039-15}]","Servicio Integral de fortalecimiento de la plataforma de seguridad informática para la Oficina de la Presidencia de la República","AD-SN-039-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","AD-SN-039-15","ocds-0ud2q6-AD-SN-039-15","1.35088322E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INT INTELLIGENCE AND TELECOM TECHNOLOGIES MEXICO S.A. DE C.V., id=int-intelligence-and-telecom-technologies-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.35088322E7","AD-SN-039-15",
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DISEÑOS Y CONSTRUCCIONES GÉNESIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-040-13]","[{roles=supplier, name=DISEÑOS Y CONSTRUCCIONES GÉNESIS S.A. DE C.V., details={type=company}, id=disenos-y-construcciones-genesis-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-040-13-AD-SN-040-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[disenos-y-construcciones-genesis-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y conservación de inmuebles de la Residencia Oficial de los Pinos","[{id=pot-1620519810584}]","Servicio de mantenimiento y conservación de inmuebles de la Residencia Oficial de los Pinos","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-040-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-040-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-040-13}]","Servicio de mantenimiento y conservación de inmuebles de la Residencia Oficial de los Pinos","AD-SN-040-13","PRESIDENCIA DE LA REPUBLICA","2013-11-30T00:00:00.000Z","AD-SN-040-13","ocds-0ud2q6-AD-SN-040-13","9955252.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑOS Y CONSTRUCCIONES GÉNESIS S.A. DE C.V., id=disenos-y-construcciones-genesis-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9955252.24","AD-SN-040-13",
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LATIN ID S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-040-15]","[{roles=supplier, name=LATIN ID S.A. DE C.V., details={type=company}, id=latin-id-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-040-15-AD-SN-040-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[latin-id-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de identidad e impresión de identificaciones para la Oficina de la Presidencia","[{id=pot-1620519810584}]","Servicio integral de identidad e impresión de identificaciones para la Oficina de la Presidencia","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-040-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-040-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-040-15}]","Servicio integral de identidad e impresión de identificaciones para la Oficina de la Presidencia","AD-SN-040-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","AD-SN-040-15","ocds-0ud2q6-AD-SN-040-15","6494028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LATIN ID S.A. DE C.V., id=latin-id-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6494028","AD-SN-040-15",
