"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426874}]","Angel Javier Zurita Alban","angel-javier-zurita-alban","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421034}]","Julio Cesar Zambrano Gonzalez","julio-cesar-zambrano-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425712}]","Oscar Antonio Illingworth Guerrero","oscar-antonio-illingworth-guerrero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424771}]","John Eugen Wiener Gomez","john-eugen-wiener-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423283}]","Maria Pia Ortega Villacis","maria-pia-ortega-villacis","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422260}]","Guillermo Adrian Camacho Intriago","guillermo-adrian-camacho-intriago","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421722}]","Harold Patricio Toasa Villavicencio","harold-patricio-toasa-villavicencio","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2019-1619230371607}, {id=mujeres2020-1619230429654}, {id=mujeres2020-1619230425962}]","Segundo Esteban Vitón Ramírez","segundo-esteban-viton-ramirez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421676}]","Daniel Bernardo Acevedo Trujillo","daniel-bernardo-acevedo-trujillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420394}]","Javier Eduardo Garcia Moscoso","javier-eduardo-garcia-moscoso","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423282}]","Jose Arturo Patiño Huertas","jose-arturo-patino-huertas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421395}]","Patricia Jacqueline Medina Valazza","patricia-jacqueline-medina-valazza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421396}]","Oliver Sebastian Wright Salvador","oliver-sebastian-wright-salvador","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425961}]","Arturo Jose Orrantia Santos","arturo-jose-orrantia-santos","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427284}]","Santiago Israel Castro Ochoa","santiago-israel-castro-ochoa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420379}]","Juan Gabriel Eljuri Anton","juan-gabriel-eljuri-anton","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424399}]","Alvaro De Jesus Hidalgo Londoño","alvaro-de-jesus-hidalgo-londono","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420616}]","Francisco Javier Naranjo Martinez","francisco-javier-naranjo-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422260}]","Jorge Antonio Kozhaya","jorge-antonio-kozhaya","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424243}]","Esteban Andres Vega Calderon","esteban-andres-vega-calderon","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423199}]","Luis Fernando Uribe Blum","luis-fernando-uribe-blum","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421369}]","Mauricio Bolivar Ortiz Paredes","mauricio-bolivar-ortiz-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424980}]","Erendira Magaña Paramo","erendira-magana-paramo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421214}]","Luis Fernando Hidrobo Estrada","luis-fernando-hidrobo-estrada","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424860}]","Jennifer Joyce Mead Pearce","jennifer-joyce-mead-pearce","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421017}]","Rosario Guadalupe Espinosa Cordova","rosario-guadalupe-espinosa-cordova","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420886}]","Luis Edmundo Andrade Nieto","luis-edmundo-andrade-nieto","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423173}]","Esteban Ignacio Ponce Palacios","esteban-ignacio-ponce-palacios","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426796}]","Juan Ramon Jimenez Fernandez","juan-ramon-jimenez-fernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426722}]","Bernardo Enrique Traversari De Bayle","bernardo-enrique-traversari-de-bayle","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423173}]","Rafael Alberto Teran Lopez","rafael-alberto-teran-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420684}]","Carlos Luis Tamayo Delgado","carlos-luis-tamayo-delgado","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421791}]","Ricardo Gabriel Echeverria Ycaza","ricardo-gabriel-echeverria-ycaza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421866}]","Carlos Enrique Martinez Lojan","carlos-enrique-martinez-lojan","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421549}]","Enrique Xavier Huerta Eguez","enrique-xavier-huerta-eguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420942}]","Jose Vicente Silva Monar","jose-vicente-silva-monar","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426721}]","Bryon Raul Lopez Robayo","bryon-raul-lopez-robayo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424242}]","Alvaro Santiago Jaramillo Crespo","alvaro-santiago-jaramillo-crespo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422073}]","Daniel Eduardo Hidalgo Cevallos","daniel-eduardo-hidalgo-cevallos","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421433}]","Juan Andres Vergara Almeida","juan-andres-vergara-almeida","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426352}]","Alvaro Alejandro Pazmiño Blomberg","alvaro-alejandro-pazmino-blomberg","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427420}]","Cesar Paul Ordoñez Malo","cesar-paul-ordonez-malo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422269}]","Jakeline Del Rosario Ludeña Carrion Blanca","jakeline-del-rosario-ludena-carrion-blanca","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420581}]","Hector Javier Delgado Oviedo","hector-javier-delgado-oviedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425558}]","Santiago Andres Avila Lema","santiago-andres-avila-lema","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423278}]","William Eliecer Villamar Baquerizo","william-eliecer-villamar-baquerizo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421306}]","Carlos Bernardo Villacis Estrada","carlos-bernardo-villacis-estrada","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425752}]","Javier Aguilera Merlo","javier-aguilera-merlo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425507}]","Miguel Ricardo Rios Del Aguila","miguel-ricardo-rios-del-aguila","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421622}]","Nicolas Carlos Quiroz Macias","nicolas-carlos-quiroz-macias","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425720}]","Daniel Eduardo Alarcon Mawyin","daniel-eduardo-alarcon-mawyin","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420372}]","Fausto Pacifico Moncayo Montalvo","fausto-pacifico-moncayo-montalvo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423376}]","Jaun Ruggero Marcet Ghiglione","jaun-ruggero-marcet-ghiglione","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422196}]","Juan Carlos Abad Decker","juan-carlos-abad-decker","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425508}]","Luigi Felice Fossati Montes De Oca","luigi-felice-fossati-montes-de-oca","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420616}]","Jose Henoc Romero Soriano","jose-henoc-romero-soriano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421214}]","Angel Patricio Hidrobo Estrada","angel-patricio-hidrobo-estrada","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423258}]","Mauricio Raul Ayala Salcedo","mauricio-raul-ayala-salcedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421112}]","Luz Estela Infante Cortes","luz-estela-infante-cortes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421337}]","Roberto Enrique Montiel Martinez","roberto-enrique-montiel-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422267}]","Christian Francisco Narvaez Purtschert","christian-francisco-narvaez-purtschert","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425542}]","German Alberto Villegas Orjuela","german-alberto-villegas-orjuela","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421395}]","Johny Jacobo Czarninski Baier","johny-jacobo-czarninski-baier","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421214}]","Carlos Jhoney Ledesma Lara","carlos-jhoney-ledesma-lara","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426454}]","Guillermo Antonio Alcedo Cueva","guillermo-antonio-alcedo-cueva","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427810}]","Manuel Antonio Malo Monsalve","manuel-antonio-malo-monsalve","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423270}]","David Martinez Andrade","david-martinez-andrade","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422253}]","Henry Victor Norvath Carrera Andrade","henry-victor-norvath-carrera-andrade","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420460}]","Juan Fernando Hinostroza Jaramillo","juan-fernando-hinostroza-jaramillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421732}]","Miguel Eduardo Cattan Guerrero","miguel-eduardo-cattan-guerrero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427412}]","Jorge Julian Garcia Miranda","jorge-julian-garcia-miranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420460}]","Gustavo Vinicio Nuñez Marquez","gustavo-vinicio-nunez-marquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420408}]","Alejandro Jorge Figari Alzamora","alejandro-jorge-figari-alzamora","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421627}]","Jose Antonio Akel Kattan","jose-antonio-akel-kattan","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422394}]","Sergio Federico Serrano Sola","sergio-federico-serrano-sola","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421306}]","Irasema Estrada Paez","irasema-estrada-paez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423850}]","Ernesto Enrique Castañeda Villegas","ernesto-enrique-castaneda-villegas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421241}]","Hans Ehmig Dilon","hans-ehmig-dilon","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420583}]","Pablo Fidel Salazar Egas","pablo-fidel-salazar-egas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422032}]","Maria Del Pilar Holguin Prado","maria-del-pilar-holguin-prado","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422100}]","Luis Eduardo Gutierrez Sierra","luis-eduardo-gutierrez-sierra","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423159}]","Martha Fabiola Gortaire Tapia","martha-fabiola-gortaire-tapia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423160}]","Ana Alicia Perez Cedeño","ana-alicia-perez-cedeno","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424890}]","Mario Alejandro Dahik Ayoub","mario-alejandro-dahik-ayoub","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422074}]","Lissa Maria Macchiavello Nuñez","lissa-maria-macchiavello-nunez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422393}]","Maria Auxiliadora Mackay Leon","maria-auxiliadora-mackay-leon","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421614}]","Christian Dario Segura Briones","christian-dario-segura-briones","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421370}]","Klever Rolando Ortiz Ortiz","klever-rolando-ortiz-ortiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422858}]","Luis Eduardo Grandes Roman","luis-eduardo-grandes-roman","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425038}]","Victor Julio Chango Iza","victor-julio-chango-iza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423752}]","Carlos Ernesto Cacao Melendez","carlos-ernesto-cacao-melendez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428164}]","Gregorio Pablo Rodriguez Riofrio","gregorio-pablo-rodriguez-riofrio","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230426151}]","Yenifer Lorena Torres Pereira","yenifer-lorena-torres-pereira","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425138}]","Leonardo Fabian Vanoni Darquea","leonardo-fabian-vanoni-darquea","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421790}]","Ricardo Javier Herrera Miranda","ricardo-javier-herrera-miranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427674}]","Jan Tomislav Topic Feraud","jan-tomislav-topic-feraud","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420524}]","Maria Del Rocio Salazar Arrarte","maria-del-rocio-salazar-arrarte","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230425078}]","Angela Isabel Sanclemente Ordoñez","angela-isabel-sanclemente-ordonez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421337}]","Pedro Sebastian Duran Carvallo","pedro-sebastian-duran-carvallo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423279}]","Maria Del Pilar Mora Araujo","maria-del-pilar-mora-araujo","[{id=mujeres2020}]","[boardmember]"
