"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-04-27T18:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[ARFROZ CORP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109109]","[{address={countryName=México}, roles=supplier, name=ARFROZ CORP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arfroz-corp-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","SO-018TOQ962-N11-2012-116557","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[arfroz-corp-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2012-04-30T08:30:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","REESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA EN LOS CIRCUITOS TRONCALES AZT-5120 Y AZT-5130 DERIVADO DE LAS FUERTES TORMENTAS PRESENTADAS EN LA ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","REESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA EN LOS CIRCUITOS TRONCALES AZT-5120 Y AZT-5130 DERIVADO DE LAS FUERTES TORMENTAS PRESENTADAS EN LA ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","116557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109109}]","RESTABLECIMIENTO SER. ENER. ELECT. CIRCUITOS AZT-5120 Y AZT-5130 ZONA MANTE","116557","true","Mixta","Comisión Federal de Electricidad","2012-04-30T00:00:00.000Z","177445","ocds-0ud2q6-SO-018TOQ962-N11-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","696975.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARFROZ CORP SA DE CV, id=arfroz-corp-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","696975.03","116557"
"2019-01-24T01:18:06.000Z","2013-09-26T09:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[PROMOTORIA INDUSTRIAL VERSATIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306100]","[{address={countryName=México}, roles=supplier, name=PROMOTORIA INDUSTRIAL VERSATIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotoria-industrial-versatil-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","SO-018TOQ962-N21-2013-422708","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[promotoria-industrial-versatil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2013-09-27T07:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DERIVADO DE LOS DAÑOS OCASIONADOS POR EL HURACAN INGRID EN EL AMBITO DE LA ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DERIVADO DE LOS DAÑOS OCASIONADOS POR EL HURACAN INGRID EN EL AMBITO DE LA ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","422708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306100}]","RESTABLECIMIENTO DE LA RED ELECTRICA DIV. GOLFO CENTRO ZONA MANTE HURACAN INGRID","422708","true","Presencial","Comisión Federal de Electricidad","2013-10-09T00:00:00.000Z","463988","ocds-0ud2q6-SO-018TOQ962-N21-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","616007.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORIA INDUSTRIAL VERSATIL SA DE CV, id=promotoria-industrial-versatil-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","616007.21","422708"
"2019-11-08T17:40:02.000Z","2012-04-27T17:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[JORGE CATARINO ESCOBAR VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109092]","[{address={countryName=México}, roles=supplier, name=JORGE CATARINO ESCOBAR VAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-catarino-escobar-vazquez}]","Nacional","MXN","Zona de Distribución Mante","SO-018TOQ962-N10-2012-116498","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[jorge-catarino-escobar-vazquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2012-04-30T09:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","REST SERV ENERGIA ELECTRICA EN CIRCUITOS TRONCALES DE LA SE AZTECAS DERIVADO DE LAS FUERTES TORMENTAS PRESENTADAS EN LA ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","REST SERV ENERGIA ELECTRICA EN CIRCUITOS TRONCALES DE LA SE AZTECAS DERIVADO DE LAS FUERTES TORMENTAS PRESENTADAS EN LA ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","116498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109092}]","REST SERV ENERGIA ELECTRICA TRONCALES DE LA SE AZTECAS ZONA MANTE","116498","true","Mixta","Comisión Federal de Electricidad","2012-04-30T00:00:00.000Z","176570","ocds-0ud2q6-SO-018TOQ962-N10-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","458960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE CATARINO ESCOBAR VAZQUEZ, id=jorge-catarino-escobar-vazquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","458960","116498"
"2019-01-24T01:17:24.000Z","2015-06-02T09:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[MAXIMINO ARGUMEDO CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583746]","[{address={countryName=México}, roles=supplier, name=MAXIMINO ARGUMEDO CASTELLANOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maximino-argumedo-castellanos}]","Nacional","MXN","Zona de Distribución Mante","AO-018TOQ962-N9-2015-761616","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[maximino-argumedo-castellanos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2015-06-03T07:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","LEVANTAMIENTO DE POSTES CAIDOS DERIVADOS DE LOS FUERTES VIENTOS DEL DIA 21 DE MAYO EN AGENCIA AZTECAS DE LA ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","LEVANTAMIENTO DE POSTES CAIDOS DERIVADOS DE LOS FUERTES VIENTOS DEL DIA 21 DE MAYO EN AGENCIA AZTECAS DE LA ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","761616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583746}]","LEVANTAMIENTO DE POSTES CAÍDOS DERIVADO DE LOS FUERTES VIENTOS DEL DIA 21 DE MAY","761616","true","Mixta","Comisión Federal de Electricidad","2015-06-08T00:00:00.000Z","824808","ocds-0ud2q6-AO-018TOQ962-N9-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","352820.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXIMINO ARGUMEDO CASTELLANOS, id=maximino-argumedo-castellanos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","352820.63","761616"
"2019-01-24T01:17:24.000Z","2015-04-27T18:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548164]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N3-2015-733114","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2015-04-28T07:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","SERVICIO DE VIGILANCIA DE OFICINAS DE ZONA MANTE POR EL PERIODO DEL 22 DE FEBRERO AL 31 DE MAYO DEL 2015.","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","SERVICIO DE VIGILANCIA DE OFICINAS DE ZONA MANTE POR EL PERIODO DEL 22 DE FEBRERO AL 31 DE MAYO DEL 2015.","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","733114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548164}]","SERVICIO DE VIGILANCIA OFICINAS DED ZONA MANTE 22 FEBRERO AL 31 DE MAYO 2015","733114","true","Mixta","Comisión Federal de Electricidad","2015-05-31T00:00:00.000Z","806302","ocds-0ud2q6-AA-018TOQ962-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","336904.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","336904.92","733114"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844613]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-E4-2016-1051356","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo",,"humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS ZONA MANTE 10 DE FEBRERO AL 31 DE MARZO 2016","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","SERVICIO DE VIGILANCIA EN OFICINAS ZONA MANTE 10 DE FEBRERO AL 31 DE MARZO 2016","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","1051356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844613}]","Servicio de vigilancia Mante 10 febrero al 31 de marzo 2016","1051356","true","Mixta","Comisión Federal de Electricidad","2016-04-18T00:00:00.000Z","1033849","ocds-0ud2q6-AA-018TOQ962-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","309122.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","309122.24","1051356"
"2019-01-24T01:17:46.000Z","2014-06-26T11:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415939]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N10-2014-578746","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2014-06-27T07:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","SERVICIO DE VIGILANCIA PERIODO 05 DE MARZO AL 13 DE ABRIL 2014","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","SERVICIO DE VIGILANCIA PERIODO 05 DE MARZO AL 13 DE ABRIL 2014","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","578746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415939}]","SERVICIO DE VIGILANCIA EN OFNAS DE ZONA MANTE DEL 05 DE MARZO AL 13 DE ABRIL","578746","true","Mixta","Comisión Federal de Electricidad","2014-07-01T00:00:00.000Z","622655","ocds-0ud2q6-AA-018TOQ962-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","301739.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301739.24","578746"
"2019-01-24T01:17:46.000Z","2014-01-31T15:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[MAXIMINO ARGUMEDO CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359624]","[{address={countryName=México}, roles=supplier, name=MAXIMINO ARGUMEDO CASTELLANOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maximino-argumedo-castellanos}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N1-2014-471436","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[maximino-argumedo-castellanos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2014-02-04T10:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","DESRRAME DE ARBOL Y BRECHEO EN LINEAS DE DISTRIBUCION EN LA ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","DESRRAME DE ARBOL Y BRECHEO EN LINEAS DE DISTRIBUCION EN LA ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","471436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359624}]","DERRAME DE ARBOL Y BRECHEO EN LINEAS DE DISTRIBUCION ZONA MANTE","471436","true","Mixta","Comisión Federal de Electricidad","2014-02-28T00:00:00.000Z","542633","ocds-0ud2q6-AA-018TOQ962-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","299090","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXIMINO ARGUMEDO CASTELLANOS, id=maximino-argumedo-castellanos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299090","471436"
"2019-01-24T01:18:06.000Z","2013-09-26T09:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[ARFROZ CORP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306087]","[{address={countryName=México}, roles=supplier, name=ARFROZ CORP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arfroz-corp-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","SO-018TOQ962-N20-2013-422707","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[arfroz-corp-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2013-09-27T07:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DERIVADO DE LOS DAÑOS OCASIONADOS POR EL HURACAN INGRID EN EL AMBITO DE LA ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DERIVADO DE LOS DAÑOS OCASIONADOS POR EL HURACAN INGRID EN EL AMBITO DE LA ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","422707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306087}]","RESTABLECIMIENTO DE LA RED ELECTRICA DIV. GOLFO CENTRO ZONA MANTE HURACAN INGRID","422707","true","Presencial","Comisión Federal de Electricidad","2013-10-09T00:00:00.000Z","463949","ocds-0ud2q6-SO-018TOQ962-N20-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","298521.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARFROZ CORP SA DE CV, id=arfroz-corp-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","298521.1","422707"
"2019-01-24T01:17:24.000Z","2015-05-07T06:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551787]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N5-2015-741917","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[met-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2015-05-08T07:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","SERVICIO DE ASEO DE OFICINAS DE ZONA MANTE DEL 02 DE MARZO AL 31 DE MAYO DEL 2015","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","SERVICIO DE ASEO DE OFICINAS DE ZONA MANTE DEL 02 DE MARZO AL 31 DE MAYO DEL 2015","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","741917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551787}]","SERVICIO DE ASEO DE OFICINAS DE ZONA MANTE DEL 02 DE MARZO AL 31 DE MAYO 2015","741917","true","Mixta","Comisión Federal de Electricidad","2015-05-31T00:00:00.000Z","811270","ocds-0ud2q6-AA-018TOQ962-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","292416.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","292416.08","741917"
