"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.proveedor","summaries.classification.boardmember","other_names","summaries.classification.company","summaries.classification.shareholder"
"Oaxaca","2022-03-12T20:57:34.408Z","4","2.4861505889999997E7","[{id=compranet}]","[city]","9","mx-oax-santiago-lachiguiri","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Lachiguiri","0","mx-oax-santiago-lachiguiri"
"Jalisco","2022-03-12T20:57:34.441Z","2","4305015.981000001","[{id=compranet}]","[city]","2","mx-jal-teocaltiche","0","[{id=compranet-1620524637144}]","mx-jal","Teocaltiche","0","mx-jal-teocaltiche"
"Nayarit","2022-03-12T20:57:34.551Z","2","4231575.37","[{id=compranet}]","[city]","2","mx-nay-la-yesca","0","[{id=compranet-1599767228359}]","mx-nay","La Yesca","0","mx-nay-la-yesca"
"Oaxaca","2022-03-12T20:57:34.456Z","2","6560282.4399999995","[{id=compranet}]","[city]","3","mx-oax-villa-diaz-ordaz","0","[{id=compranet-1620524637144}]","mx-oax","Villa Díaz Ordaz","0","mx-oax-villa-diaz-ordaz"
"Alajuela","2022-03-12T20:57:34.567Z","1","3.381881527054E9","[{id=sicop}]","[city]","583","cr-alajuela-san-ramon","0","[{id=sicop-1638063428447}]","cr-alajuela","San Ramón","0","cr-alajuela-san-ramon"
"Limón","2022-03-12T20:57:34.567Z","1","1.9731462284530003E9","[{id=sicop}]","[city]","295","cr-limon-limon","0","[{id=sicop-1638063428447}]","cr-limon","Limón","0","cr-limon-limon"
"Yucatán","2022-03-12T20:57:34.453Z","2","4111332.79","[{id=compranet}]","[city]","2","mx-yuc-tecoh","0","[{id=compranet-1620524637144}]","mx-yuc","Tecoh","0","mx-yuc-tecoh"
"Heredia","2022-03-12T20:57:34.568Z","1","2.94342643887E9","[{id=sicop}]","[city]","848","cr-heredia-san-isidro","0","[{id=sicop-1638063428447}]","cr-heredia","San Isidro","0","cr-heredia-san-isidro"
"Heredia","2022-03-12T20:57:34.570Z","1","2.1107435156319995E9","[{id=sicop}]","[city]","319","cr-heredia-flores","0","[{id=sicop-1638063428447}]","cr-heredia","Flores","0","cr-heredia-flores"
"Cartago","2022-03-12T20:57:34.571Z","1","1.9171531819580011E9","[{id=sicop}]","[city]","510","cr-cartago-el-guarco","0","[{id=sicop-1638063428447}]","cr-cartago","El Guarco","0","cr-cartago-el-guarco"
