"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-05-07T11:50:00.000Z","2013-07-18T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Servicios)","PEP","complete","[AGUA PURA DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251285]","[{address={countryName=México}, roles=supplier, name=AGUA PURA DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agua-pura-de-tabasco-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Servicios)","LA-018T4L007-N3-2013-372628","[contractTermination]","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","[agua-pura-de-tabasco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-05-27T11:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Servicios)","unidad-compradora","Servicio de suministro y colocación en punto de consumo de hielo P-6","[{id=compranet-1620524637144}]","018T4L007","true","Expirado","Servicio de suministro y colocación en punto de consumo de hielo P-6","open","institution","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Servicios)","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","372628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251285}]","SERV SUMINISTRO Y COLOCACION DE HIELO INSTALACIONES REGION SUR","372628","true","Mixta","Pemex-Exploración y Producción","2017-06-30T00:00:00.000Z","374112","ocds-0ud2q6-LA-018T4L007-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2165285","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=AGUA PURA DE TABASCO SA DE CV, id=agua-pura-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2165285","372628"
"2019-11-08T17:40:02.000Z","2012-03-21T18:31:00.000Z","2012-06-01T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Servicios)","PEP","complete","[IMPRESIONISMO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93000]","[{address={countryName=México}, roles=supplier, name=IMPRESIONISMO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impresionismo-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Servicios)","LA-018T4L007-N4-2012-134157","[contractTermination]","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","[impresionismo-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2012-04-11T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Servicios)","unidad-compradora","PARTIDA 1","[{id=compranet-1620524637144}]","018T4L007","true","Expirado","PARTIDA 1","open","institution","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Servicios)","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","134157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93000}]","Servicio de impresión y sellos de goma","134157","true","Mixta","Pemex-Exploración y Producción","2016-06-30T00:00:00.000Z","152333","ocds-0ud2q6-LA-018T4L007-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5646900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=IMPRESIONISMO DE MEXICO SA DE CV, id=impresionismo-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5646900","134157"
"2019-11-08T17:40:02.000Z","2012-03-21T18:31:00.000Z","2012-06-01T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Servicios)","PEP","complete","[IMPRESIONISMO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93000]","[{address={countryName=México}, roles=supplier, name=IMPRESIONISMO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impresionismo-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Servicios)","LA-018T4L007-N4-2012-134159","[contractTermination]","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","[impresionismo-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2012-04-11T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Servicios)","unidad-compradora","PARTIDA 3","[{id=compranet-1620524637144}]","018T4L007","true","Expirado","PARTIDA 3","open","institution","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Servicios)","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","134159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93000}]","Servicio de impresión y sellos de goma","134159","true","Mixta","Pemex-Exploración y Producción","2016-06-30T00:00:00.000Z","152333","ocds-0ud2q6-LA-018T4L007-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2805000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=IMPRESIONISMO DE MEXICO SA DE CV, id=impresionismo-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2805000","134159"
"2019-11-08T17:40:02.000Z","2012-03-21T18:31:00.000Z","2012-06-01T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Servicios)","PEP","complete","[IMPRESIONISMO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93000]","[{address={countryName=México}, roles=supplier, name=IMPRESIONISMO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impresionismo-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Servicios)","LA-018T4L007-N4-2012-134160","[contractTermination]","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","[impresionismo-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2012-04-11T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Servicios)","unidad-compradora","PARTIDA 4","[{id=compranet-1620524637144}]","018T4L007","true","Expirado","PARTIDA 4","open","institution","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Servicios)","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","134160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93000}]","Servicio de impresión y sellos de goma","134160","true","Mixta","Pemex-Exploración y Producción","2016-06-30T00:00:00.000Z","152333","ocds-0ud2q6-LA-018T4L007-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2030000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=IMPRESIONISMO DE MEXICO SA DE CV, id=impresionismo-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2030000","134160"
"2019-11-08T17:40:02.000Z","2012-03-21T18:31:00.000Z","2012-06-01T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Servicios)","PEP","complete","[IMPRESIONISMO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93000]","[{address={countryName=México}, roles=supplier, name=IMPRESIONISMO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impresionismo-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Servicios)","LA-018T4L007-N4-2012-134158","[contractTermination]","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","[impresionismo-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2012-04-11T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Servicios)","unidad-compradora","PARTIDA 2","[{id=compranet-1620524637144}]","018T4L007","true","Expirado","PARTIDA 2","open","institution","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Servicios)","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","134158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93000}]","Servicio de impresión y sellos de goma","134158","true","Mixta","Pemex-Exploración y Producción","2016-06-30T00:00:00.000Z","152333","ocds-0ud2q6-LA-018T4L007-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3166250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=IMPRESIONISMO DE MEXICO SA DE CV, id=impresionismo-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3166250","134158"
"2019-01-24T01:17:46.000Z","2013-10-30T18:10:00.000Z","2014-01-24T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-01-24T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Servicios)","PEP","complete","[AGUA PURA DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322711]","[{address={countryName=México}, roles=supplier, name=AGUA PURA DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agua-pura-de-tabasco-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Servicios)","LA-018T4L007-N4-2013-459369","[contractTermination]","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","[agua-pura-de-tabasco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-12-03T09:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Servicios)","unidad-compradora","Servicio de suministro y colocación en punto de consumo de agua purificada en las instalaciones operativas y administrativas de la Región Sur. Partida 4","[{id=compranet-1620524637144}]","018T4L007","true","Expirado","Servicio de suministro y colocación en punto de consumo de agua purificada en las instalaciones operativas y administrativas de la Región Sur. Partida 4","open","institution","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Servicios)","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","459369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322711}]","Servicio de suministro y colocación en punto de consumo de agua purificada.","459369","true","Electrónica","Pemex-Exploración y Producción","2018-12-31T00:00:00.000Z","478787","ocds-0ud2q6-LA-018T4L007-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","17303000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=AGUA PURA DE TABASCO SA DE CV, id=agua-pura-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17303000","459369"
"2019-01-24T01:17:46.000Z","2013-10-30T18:10:00.000Z","2014-01-24T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-01-24T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Servicios)","PEP","complete","[OSCAR FERRER ABALOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322711]","[{address={countryName=México}, roles=supplier, name=OSCAR FERRER ABALOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-ferrer-abalos}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Servicios)","LA-018T4L007-N4-2013-459385","[contractTermination]","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","[oscar-ferrer-abalos]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-12-03T09:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Servicios)","unidad-compradora","Servicio de suministro y colocación en punto de consumo de agua purificada en las instalaciones operativas y administrativas de la Región Sur. Partida 6","[{id=compranet-1620524637144}]","018T4L007","true","Expirado","Servicio de suministro y colocación en punto de consumo de agua purificada en las instalaciones operativas y administrativas de la Región Sur. Partida 6","open","institution","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Servicios)","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","459385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322711}]","Servicio de suministro y colocación en punto de consumo de agua purificada.","459385","true","Electrónica","Pemex-Exploración y Producción","2018-12-31T00:00:00.000Z","478787","ocds-0ud2q6-LA-018T4L007-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2588000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2588000","459385"
"2019-01-24T01:17:46.000Z","2013-10-30T18:10:00.000Z","2014-01-24T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-01-24T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Servicios)","PEP","complete","[OSCAR FERRER ABALOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322711]","[{address={countryName=México}, roles=supplier, name=OSCAR FERRER ABALOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-ferrer-abalos}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Servicios)","LA-018T4L007-N4-2013-459319","[contractTermination]","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","[oscar-ferrer-abalos]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-12-03T09:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Servicios)","unidad-compradora","Servicio de suministro y colocación en punto de consumo de agua purificada en las instalaciones operativas y administrativas de la Región Sur. Partida 2","[{id=compranet-1620524637144}]","018T4L007","true","Expirado","Servicio de suministro y colocación en punto de consumo de agua purificada en las instalaciones operativas y administrativas de la Región Sur. Partida 2","open","institution","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Servicios)","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","459319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322711}]","Servicio de suministro y colocación en punto de consumo de agua purificada.","459319","true","Electrónica","Pemex-Exploración y Producción","2018-12-31T00:00:00.000Z","478787","ocds-0ud2q6-LA-018T4L007-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8870000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8870000","459319"
"2019-01-24T01:17:46.000Z","2013-10-30T18:10:00.000Z","2014-01-24T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-01-24T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Servicios)","PEP","complete","[AGUA PURA DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322711]","[{address={countryName=México}, roles=supplier, name=AGUA PURA DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agua-pura-de-tabasco-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Servicios)","LA-018T4L007-N4-2013-459317","[contractTermination]","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","[agua-pura-de-tabasco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-12-03T09:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Servicios)","unidad-compradora","Servicio de suministro y colocación en punto de consumo de agua purificada en las instalaciones operativas y administrativas de la Región Sur. Partida 3","[{id=compranet-1620524637144}]","018T4L007","true","Expirado","Servicio de suministro y colocación en punto de consumo de agua purificada en las instalaciones operativas y administrativas de la Región Sur. Partida 3","open","institution","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Servicios)","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","459317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322711}]","Servicio de suministro y colocación en punto de consumo de agua purificada.","459317","true","Electrónica","Pemex-Exploración y Producción","2018-12-31T00:00:00.000Z","478787","ocds-0ud2q6-LA-018T4L007-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8070000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=AGUA PURA DE TABASCO SA DE CV, id=agua-pura-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8070000","459317"
"2019-01-24T01:17:46.000Z","2013-10-30T18:10:00.000Z","2014-01-24T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-01-24T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Servicios)","PEP","complete","[MANUEL FERRER ABALOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322711]","[{address={countryName=México}, roles=supplier, name=MANUEL FERRER ABALOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=manuel-ferrer-abalos}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Servicios)","LA-018T4L007-N4-2013-459382","[contractTermination]","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","[manuel-ferrer-abalos]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-12-03T09:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Servicios)","unidad-compradora","Servicio de suministro y colocación en punto de consumo de agua purificada en las instalaciones operativas y administrativas de la Región Sur. Partida 5","[{id=compranet-1620524637144}]","018T4L007","true","Terminado","Servicio de suministro y colocación en punto de consumo de agua purificada en las instalaciones operativas y administrativas de la Región Sur. Partida 5","open","institution","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Servicios)","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","459382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322711}]","Servicio de suministro y colocación en punto de consumo de agua purificada.","459382","true","Electrónica","Pemex-Exploración y Producción","2018-12-31T00:00:00.000Z","478787","ocds-0ud2q6-LA-018T4L007-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5915000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=MANUEL FERRER ABALOS, id=manuel-ferrer-abalos}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5915000","459382"
