"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFRA, S.A. DE C.V., scheme=RFC, verified=1, id=INF891031LT4}, {legalName=INFRA, S.A DE C.V, scheme=RFC, id=INF981031LT4}]","0","[{name=INFRA SA DE CV}, {name=INFRA S.A. DE C.V.}, {name=INFRA, S.A DE C.V.}, {name=INFRA, S. A. DE C. V.}, {name=INFRA,S.A. DE C.V.}, {name=INFRA S.A. de C.V.}, {name=INFRA,S. A. DE C.V.}, {name=Infra, S.A. de C.V.}, {name=Infra, S.A de C.V.}, {name=INFRA, S.A. de C.V.}, {name=INFRA, SA DE CV}, {name=INFRA SA CV}, {name=infra s.a. de c.v.}, {name=INFRA, S.A. DE .C.V.}, {name=Infra S. A. de C. V.}, {name=Infra S.A. de C. V.}, {name=INFRA S A DE C V}, {name=Infra S.A. de C.V.}, {name=INFRA S.A DE C.V}, {name=Infra S.A. DE C.V.}, {name=INFRA S.A. DEC.V.}, {name=INFRA S. A. DE C. V.}, {name=INFRA S. A DE C. V.}, {name=INFRA S.A DE C.V.}, {name=INFRA S.A. DE C.V}, {name=INFRA S.A. DE .C.V.}, {name=INFRA SA DE CV.}, {name=INFRA, S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","2220","7.734965962129979E9","[{id=compranet-1620524637144}]","5472","INFRA, S.A. DE C.V.","0","1.1237847902202766E12","0","infra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=GFE061004F65}]","0","[{name=GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V.}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.}, {name=Grupo Farmacos Especializados, S.A. de C.V.}, {name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.}, {name=GRUPO FÁRMACOS ESPECIALIZADOS, S.A. DE C.V.}, {name=GRUPO FARMACOS ESPECIALIZADOS, S.A DE C.V}, {name=GRUPO FARMACOS ESPECIALIZADOS, S.A DE C.V.}, {name=GRUPO FARMACOS ESPECIALIZADOS,S.A. DE C.V.}, {name=GRUPO FARMACOS ESPECIALIZADOS, SA DE CV}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A. D E C.V.}, {name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE .V.}, {name=GRUPO FARMACOS ESPECIALIZADOS S A DE C V}, {name=Grupo Fármacos Especializados S.A de C.V}, {name=Grupo Fármacos Especializados S.A. de C.V.}, {name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V.}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V}, {name=GRUPO FARMACOS ESPECIALIZADOS S..A DE C.V.}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A. C.V.}, {name=grupo farmacos especializados s.a. de c.v.}, {name=GRUPO FARMACOS ESPECIALIZADOS S. A. DE C. V.}, {name=GRUPO FARMACOS ESPECIALIZADOS S A DE CV}, {name=Grupo fármacos especializados S.A. De C.V.}, {name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV}, {name=Grupo farmacos especializados S.A. De C.V.}, {name=Grupo Fármacos Especializados .S.A. de C.V.}, {name=GRUPO FÁRMACOS ESPECIALIZADOS SA DE CV}, {name=Grupo Farmacos Especializados SA de CV}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21623","8.660051717625993E10","[{id=compranet-1620524637144}]","8052","GRUPO FARMACOS ESPECIALIZADOS SA DE CV","0","1.7096184000017883E11","0","grupo-farmacos-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIEROS CIVILES ASOCIADOS SA DE CV, scheme=RUPC, id=8139, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.}, {name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V.}, {name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.}, {name=INGENIEROS CIVILES ASOCIADOS S.A DE C.V.}, {name=Ingenieros Civiles Asociados S.A. de C.V.}, {name=ingenieros civiles asociados s.a. de c.v.}, {name=Ingenieros Civiles Asociados S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","3","1.29026703117E9","[{id=compranet-1620524637144}]","156","INGENIEROS CIVILES ASOCIADOS SA DE CV","0","1.4673412835127997E11","0","ingenieros-civiles-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RFC, verified=1, id=ISI860331LQ4}]","0","[{name=IMPRESORA SILVAFORM, S.A. DE C.V.}, {name=IMPRESORA SILVAFORM S.A DE C.V.}, {name=Impresora Silvaform, S.A. de C.V.}, {name=IMPRESORA SILVAFORM S.A. DE C.V.}, {name=IMPRESORA SILVAFORM S. A. DE C. V.}, {name=IMPRESORA_SILVAFORM_SA_DE_CV}, {name=Impresora Silvaform S.A. de C.V.}, {name=IMPRESORA SILVAFORM S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","5230521.25","[{id=compranet-1620524637144}]","371","IMPRESORA SILVAFORM SA DE CV","0","1.3959299151055066E11","0","impresora-silvaform-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=METLIFE MEXICO, S.A., scheme=RFC, verified=1, id=MME920427EM3}]","0","[{name=Metlife México,| S.A.}, {name=METLIFE MEXICO SA}, {name=METLIFE MÉXICO, S.A.}, {name=METLIFE MEXICO S.A.}, {name=METLIFE MÉXICO, S.A}, {name=Metlife México, S.A.}, {name=METLIFE MÉXICO S.A.}, {name=METLIFE MEXICO S. A.}, {name=Metlife México S. A.}, {name=METLIFE MEXICO S.A}, {name=METLIFE MÉXICO SA}, {name=Metlife Mexico S.A.}, {name=Metlife Mexico S. A.}, {name=Metlife México S.A.}, {name=METLIFE MÉXICO S.A}, {name=METLIFE MÉXICO S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","33000000","[{id=compranet-1620524637144}]","1213","METLIFE MEXICO, S.A.","0","1.2051135102655324E11","0","metlife-mexico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PEGO, S.A. DE C.V., scheme=RFC, verified=1, id=PEG860506CT9}]","0","[{name=PEGO S.A DE C.V}, {name=PEGO S.A. DE C.V.}, {name=PEGO, S. A. DE C. V.}, {name=PEGO S.A DE C.V.}, {name=PEGO S. A. DE C. V.}, {name=PEGO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","647","2.817502765649999E9","[{id=compranet-1620524637144}]","527","PEGO, S.A. DE C.V.","0","1.2031843477467003E11","0","pego-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODEMEX, id=prodemex}, {legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RFC, verified=1, id=PDM9605167E4}]","0","[{name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V.}, {name=PROMOTORA Y DESARROLLADORA MEXICANA S.A. DE C.V.}, {name=Promotora y Desarrolladora Mexicana S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","3.39582367365E9","[{id=compranet-1620524637144}]","76","PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV","0","1.0786283721022853E11","0","promotora-y-desarrolladora-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FORMAS PARA CONTROL, S. A. DE C. V., scheme=RFC, id=FCO840702SK7}]","0","[{name=FORMAS PARA CONTROL, SA DE CV}, {name=FORMAS PARA CONTROL, S.A. DE C.V.}, {name=FORMAS PARA CONTROL S.A. DE C.V.}, {name=Formas para Control S.A. de C.V.}, {name=FORMAS PARA CONTROL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","547","2.8146760610000014E7","[{id=compranet-1620524637144}]","348","FORMAS PARA CONTROL SA DE CV","0","1.0732064651411996E11","0","formas-para-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RFC, verified=1, id=FMA9301181B1}, {legalName=FARMACEUTICOS MAYPO, S.A DE C.V., scheme=RFC, id=FMA93011181B1}]","0","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V.}, {name=FARMACEUTICOS MAYPO SA DE CV}, {name=FARMACEUTICOS MAYPO,S.A. DE C.V.}, {name=FARMACEUTICOS MAYPO, S.A DE C.V.}, {name=FARMACEUTICOS MAYPO S.A DE C.V}, {name=FARMACEUTICOS MAYPO S.A. DE C.V.}, {name=FARMACEUTICOS MAYPO S.A DE C.V.}, {name=FARMACEUTICOS MAYPO, S.A DE C.V}, {name=Farmaceuticos Maypo, S.A de C.V.}, {name=FARMACEUTICOS MAYPO, S.A. DE C. V.}, {name=Farmacéuticos Maypo, S.A. de C.V.}, {name=FARMACEUTICOS MAYPO, SA DE CV}, {name=FARMACÉUTICOS MAYPO S.A. DE C.V.}, {name=Farmaceuticos Maypo, S.A. de C.V.}, {name=FARMACEUTICOS MAYPO S.A. DE C. V.}, {name=FARMACEUTICOS MAYPO S.A. DE C.V}, {name=FARMACEUTICOS MAYPO S A DE C V}, {name=FARMACÉUTICOS MAYPO S.A DE C.V.}, {name=Farmacéuticos MAYPO S.A. de C.V.}, {name=FARMACEÚTICOS MAYPO S.A. DE C.V.}, {name=Farmacéuticos Maypo S. A. de C. V.}, {name=Farmacéuticos Maypo S.A. de C.V.}, {name=FARMACÉUTICOS MAYPO S.A DE C.V}, {name=Farmaceuticos Maypo S.A. de C.V.}, {name=FARMACEUTICOS MAYPO S. A. DE C. V.}, {name=Farmaceuticos Maypo SA de CV}, {name=FARMACEUTICOS MAYPO S.A. DE CV.}, {name=Farmaceuticos MAYPO S.A. de C.V.}, {name=Farmaceúticos Maypo S.A. De C.V.}, {name=FARMACEUTICOS MAYPO S A DE CV}, {name=Farmacéuticos Maypo S.A.DE C.V.}, {name=FARMACEUTICOS MAYPO S. A. DE C.V.}, {name=Farmaceúticos Maypo S.A. de C.V.}, {name=FARMACEUTICOS MAYPO SA. DE C.V}, {name=FARMACEUTICOS MAYPO, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","11067","3.524231936918003E10","[{id=compranet-1620524637144}]","16870","FARMACEUTICOS MAYPO, S.A. DE C.V.","0","1.029432683288281E11","0","farmaceuticos-maypo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Vitalmex Internacional S.A. de C.V., scheme=RUPC, id=5869, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Vitalmex Internacional S.A. de C.V., scheme=RFC, verified=1, id=VIN011206P16}]","0","[{name=VITALMEX INTERNACIONAL S.A. DE C.V.}, {name=VITALMEX INTERNACIONAL, S.A. DE C.V.}, {name=VITALMEX INTERNACIONAL, SA DE CV}, {name=VITALMEX INTERNACIONAL S.A. DE CV}, {name=Vitalmex Internacional S.A. de C.V}, {name=vitalmex internacional sa de cv}, {name=Vitalmex Internacional, S.A. de C.V.}, {name=VITALMEX INTERNACIONAL, S. A. DE C. V.}, {name=VITALMEX INTERNACIONAL S.A DE C.V.}, {name=VITALMEX INTERNACIONAL SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","407","5.681967209699997E9","[{id=compranet-1620524637144}]","652","Vitalmex Internacional S.A. de C.V.","0","7.2409611082259E10","0","vitalmex-internacional-sa-de-cv","0"
