"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CEMEX MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0014&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CEMEX MEXICO, S.A. DE C.V., details={type=company}, id=cemex-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-014-09-424109845","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[cemex-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","SANEAMIENTO Y RESTAURACION DE PRESAS CONTAMINADAS CON HIDROCARBUROS EN EL SECTOR PANUCO Y/U OTROS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA, AREA ALTAMIRA","[{id=compranet3-1620530467436}]","18575008","SANEAMIENTO Y RESTAURACION DE PRESAS CONTAMINADAS CON HIDROCARBUROS EN EL SECTOR PANUCO Y/U OTROS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA, AREA ALTAMIRA","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109845-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0014&AnoInv=2009&TipInv=D}]","Servicios de Trabajos Topográficos en el Activo Integral Aceite Terciario del Golfo","424109845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-014-09","ocds-0ud2q6-18575008-014-09","48000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX MEXICO, S.A. DE C.V., id=cemex-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000000","424109845"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106851&p_CveDep=18575&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., details={type=company}, id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-033-06-424106851","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructores-y-tecnologia-en-corrosion-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Sustituciýn de Ductos de Transporte Mediante Tuberýa no Metalica en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Sustituciýn de Ductos de Transporte Mediante Tuberýa no Metalica en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106851&p_CveDep=18575&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Sustituciýn de Ductos de Transporte Mediante Tuberýa no Metalica en el Activo Integral Poza Rica-Altamira","424106851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-033-06","ocds-0ud2q6-18575008-033-06","4.247042312E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.247042312E7","424106851"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100846&p_CveDep=18575&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-014-10-424100846","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Mantenimiento Convencional a Cuadros de Maniobras y Caminos de Acceso a Instalaciones de Producciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Mantenimiento Convencional a Cuadros de Maniobras y Caminos de Acceso a Instalaciones de Producciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100846&p_CveDep=18575&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Mantenimiento Convencional a Cuadros de Maniobras y Caminos de Acceso a Instalaciones de Producciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","424100846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-014-10","ocds-0ud2q6-18575008-014-10","1.690529162E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.690529162E7","424100846"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[LUNA RODRIGUEZ,S .A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108898&p_CveDep=18575&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LUNA RODRIGUEZ,S .A DE C.V., details={type=company}, id=luna-rodriguez-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-033-08-424108898","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[luna-rodriguez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn y/o Reacondicionamiento de Caminos y Plataformas para la Perforaciýn y Terminaciýn de Pozos del Activo Integral Aceite Terciario del Golfo","[{id=compranet3-1620530467436}]","18575008","Construcciýn y/o Reacondicionamiento de Caminos y Plataformas para la Perforaciýn y Terminaciýn de Pozos del Activo Integral Aceite Terciario del Golfo","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108898-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108898&p_CveDep=18575&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Construcciýn y/o Reacondicionamiento de Caminos y Plataformas para la Perforaciýn y Terminaciýn de Pozos del Activo Integral Aceite Terciario del Golfo","424108898","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-033-08","ocds-0ud2q6-18575008-033-08","1.3186718879E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUNA RODRIGUEZ,S .A DE C.V., id=luna-rodriguez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3186718879E8","424108898"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SERVICIOS DE PROTECCION ECOLOGICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103809&p_CveDep=18575&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS DE PROTECCION ECOLOGICA S.A. DE C.V., details={type=company}, id=servicios-de-proteccion-ecologica-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-015-03-414103809","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[servicios-de-proteccion-ecologica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSMP-030/03-P.- Extracción y tratamiento de sedimentos en tanques de los proyectos Agua Fría, Coapechaca, Tajín, Amatitlán, Profeta, Tzapotempa, Vinazco y Poza Rica Integral.","[{id=compranet3-1620530467436}]","18575008","ONSMP-030/03-P.- Extracción y tratamiento de sedimentos en tanques de los proyectos Agua Fría, Coapechaca, Tajín, Amatitlán, Profeta, Tzapotempa, Vinazco y Poza Rica Integral.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103809&p_CveDep=18575&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","ONSMP-030/03-P.- Extracción y tratamiento de sedimentos en tanques de los proyectos Agua Fría, Coapechaca, Tajín, Amatitlán, Profeta, Tzapotempa, Vinazco y Poza Rica Integral.","414103809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-015-03","ocds-0ud2q6-18575008-015-03","4507","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE PROTECCION ECOLOGICA S.A. DE C.V., id=servicios-de-proteccion-ecologica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4507","414103809"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104880&p_CveDep=18575&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=saint-martin-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-015-04-414104880","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[saint-martin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","174/04-ONSMA-P.-Saneamiento y tapado de presas en los campos Tajín y/u otros en el Activo Integral Poza Rica - Altamira","[{id=compranet3-1620530467436}]","18575008","174/04-ONSMA-P.-Saneamiento y tapado de presas en los campos Tajín y/u otros en el Activo Integral Poza Rica - Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104880&p_CveDep=18575&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","174/04-ONSMA-P.-Saneamiento y tapado de presas en los campos Tajín y/u otros en el Activo Integral Poza Rica - Altamira","414104880","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-015-04","ocds-0ud2q6-18575008-015-04","1.120452147E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V., id=saint-martin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.120452147E7","414104880"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[IQUIZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105846&p_CveDep=18575&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IQUIZA, S.A. DE C.V., details={type=company}, id=iquiza-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-015-05-414105846","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[iquiza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","050/05-ONSMP.-Protecciýn Anticorrosiva Interior a Ductos a Bases de Inhibidores y Biocidas del Activo Integral Poza Rica-Altamira, ýreas Cerro Azul y Poza Rica","[{id=compranet3-1620530467436}]","18575008","050/05-ONSMP.-Protecciýn Anticorrosiva Interior a Ductos a Bases de Inhibidores y Biocidas del Activo Integral Poza Rica-Altamira, ýreas Cerro Azul y Poza Rica","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105846&p_CveDep=18575&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","050/05-ONSMP.-Protecciýn Anticorrosiva Interior a Ductos a Bases de Inhibidores y Biocidas del Activo Integral Poza Rica-Altamira, ýreas Cerro Azul y Poza Rica","414105846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-015-05","ocds-0ud2q6-18575008-015-05","1.117528768E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQUIZA, S.A. DE C.V., id=iquiza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.117528768E7","414105846"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103831&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., details={type=company}, id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-034-03-414103831","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ingenieria-en-alta-media-y-baja-tension-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSSP-059/03-P.-Automatización de válvulas de carga y descarga de crudo a tanques atmósfericos en la C.A.B. del Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575008","ONSSP-059/03-P.-Automatización de válvulas de carga y descarga de crudo a tanques atmósfericos en la C.A.B. del Activo de Producción Poza Rica","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103831&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","ONSSP-059/03-P.-Automatización de válvulas de carga y descarga de crudo a tanques atmósfericos en la C.A.B. del Activo de Producción Poza Rica","414103831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-034-03","ocds-0ud2q6-18575008-034-03","4873178.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4873178.11","414103831"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[DS SERVICIOS PETROLEROS, S.A DE C.V. EN PROPUESTA CONJUNTA CON D&S PETROLEUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107840&p_CveDep=18575&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DS SERVICIOS PETROLEROS, S.A DE C.V. EN PROPUESTA CONJUNTA CON D&S PETROLEUM, S.A. DE C.V., details={type=company}, id=ds-servicios-petroleros-sa-de-cv-en-propuesta-conjunta-con-d&s-petroleum-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-015-07-424107840","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ds-servicios-petroleros-sa-de-cv-en-propuesta-conjunta-con-d&s-petroleum-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Servicios Integrales de Optimizaciýn y Desarrollo de Campos en el Sector ýbano-Pýnuco-Cacalilao del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Servicios Integrales de Optimizaciýn y Desarrollo de Campos en el Sector ýbano-Pýnuco-Cacalilao del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107840&p_CveDep=18575&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Servicios Integrales de Optimizaciýn y Desarrollo de Campos en el Sector ýbano-Pýnuco-Cacalilao del Activo Integral Poza Rica-Altamira","424107840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-015-07","ocds-0ud2q6-18575008-015-07","1.53856998667E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DS SERVICIOS PETROLEROS, S.A DE C.V. EN PROPUESTA CONJUNTA CON D&S PETROLEUM, S.A. DE C.V., id=ds-servicios-petroleros-sa-de-cv-en-propuesta-conjunta-con-d&s-petroleum-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.53856998667E9","424107840"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106853&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., details={type=company}, id=bufete-constructor-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-034-06-424106853","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[bufete-constructor-america-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn de Sistema de Inyecciýn de Agua Congenita para los Campos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Construcciýn de Sistema de Inyecciýn de Agua Congenita para los Campos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106853&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Construcciýn de Sistema de Inyecciýn de Agua Congenita para los Campos del Activo Integral Veracruz","424106853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-034-06","ocds-0ud2q6-18575008-034-06","9.174163743E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., id=bufete-constructor-america-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.174163743E7","424106853"
