"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[SOLUCIONES AMBIENTALES FORTUNA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684922&pr=2012]","[{roles=supplier, name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, additionalIdentifiers={legalName=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, scheme=RFC, id=SAF10081736A}, details={type=company}, id=soluciones-ambientales-fortuna-sa-de-cv}]","488819.46","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-LA019GYR036N101-S150059-10684922","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[soluciones-ambientales-fortuna-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10684922","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684922, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684922&pr=2012}]","Ciudad de México","10684922","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10684922","ocds-0ud2q6-CDMX-HGO-4-LA019GYR036N101-S150059","[Servicios Generales]","488819.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, id=soluciones-ambientales-fortuna-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","488819.46","10684922"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-01-04T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[SOLUCIONES AMBIENTALES FORTUNA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10798660&pr=2013]","[{roles=supplier, name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, additionalIdentifiers={legalName=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, scheme=RFC, id=SAF10081736A}, details={type=company}, id=soluciones-ambientales-fortuna-sa-de-cv}]","436999.99","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-IA19GYR057N6012-S350020-10798660","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[soluciones-ambientales-fortuna-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","limited","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10798660","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10798660, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10798660&pr=2013}]","Ciudad de México","10798660","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10798660","ocds-0ud2q6-CDMX-HC-CMNSXXI-IA19GYR057N6012-S350020","[Servicios Generales]","436999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, id=soluciones-ambientales-fortuna-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","436999.99","10798660"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-03-05T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[SOLUCIONES AMBIENTALES FORTUNA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10915589&pr=2013]","[{roles=supplier, name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, additionalIdentifiers={legalName=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, scheme=RFC, id=SAF10081736A}, details={type=company}, id=soluciones-ambientales-fortuna-sa-de-cv}]","401837.05","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-I3P019GYR051N01-S350031-10915589","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[soluciones-ambientales-fortuna-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","limited","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10915589","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10915589, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10915589&pr=2013}]","Ciudad de México","10915589","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10915589","ocds-0ud2q6-CDMX-HO-CMNSXXI-I3P019GYR051N01-S350031","[Servicios Generales]","401837.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, id=soluciones-ambientales-fortuna-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","401837.05","10915589"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[SOLUCIONES AMBIENTALES FORTUNA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139990&pr=2014]","[{roles=supplier, name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, additionalIdentifiers={legalName=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, scheme=RFC, id=SAF10081736A}, details={type=company}, id=soluciones-ambientales-fortuna-sa-de-cv}]","363193.99","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN2042014-S4M0056-11139990","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[soluciones-ambientales-fortuna-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11139990","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139990, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139990&pr=2014}]","Ciudad de México","11139990","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11139990","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN2042014-S4M0056","[Servicios Generales]","363193.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, id=soluciones-ambientales-fortuna-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","363193.99","11139990"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[SOLUCIONES AMBIENTALES FORTUNA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699545&pr=2011]","[{roles=supplier, name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, additionalIdentifiers={legalName=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, scheme=RFC, id=SAF10081736A}, details={type=company}, id=soluciones-ambientales-fortuna-sa-de-cv}]","310068","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-0064127401710-S150011-10699545","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[soluciones-ambientales-fortuna-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10699545","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699545, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699545&pr=2011}]","Ciudad de México","10699545","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699545","ocds-0ud2q6-CDMX-HC-CMNSXXI-0064127401710-S150011","[Servicios Generales]","310068","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, id=soluciones-ambientales-fortuna-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","310068","10699545"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[SOLUCIONES AMBIENTALES FORTUNA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731934&pr=2012]","[{roles=supplier, name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, additionalIdentifiers={legalName=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, scheme=RFC, id=SAF10081736A}, details={type=company}, id=soluciones-ambientales-fortuna-sa-de-cv}]","310000","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-019612057N15-S250015-10731934","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[soluciones-ambientales-fortuna-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","limited","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10731934","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731934, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731934&pr=2012}]","Ciudad de México","10731934","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10731934","ocds-0ud2q6-CDMX-HC-CMNSXXI-019612057N15-S250015","[Servicios Generales]","310000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, id=soluciones-ambientales-fortuna-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","310000","10731934"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[SOLUCIONES AMBIENTALES FORTUNA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365560&pr=2015]","[{roles=supplier, name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, additionalIdentifiers={legalName=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, scheme=RFC, id=SAF10081736A}, details={type=company}, id=soluciones-ambientales-fortuna-sa-de-cv}]","287911.46","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-SA19GYR57N10515-S5M0039-11365560","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[soluciones-ambientales-fortuna-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11365560","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365560, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365560&pr=2015}]","Ciudad de México","11365560","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365560","ocds-0ud2q6-CDMX-HC-CMNSXXI-SA19GYR57N10515-S5M0039","[Servicios Generales]","287911.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, id=soluciones-ambientales-fortuna-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","287911.46","11365560"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[SOLUCIONES AMBIENTALES FORTUNA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10913730&pr=2013]","[{roles=supplier, name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, additionalIdentifiers={legalName=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, scheme=RFC, id=SAF10081736A}, details={type=company}, id=soluciones-ambientales-fortuna-sa-de-cv}]","285684.8","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ1252013-S350060-10913730","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[soluciones-ambientales-fortuna-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10913730","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10913730, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10913730&pr=2013}]","Ciudad de México","10913730","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10913730","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ1252013-S350060","[Servicios Generales]","285684.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, id=soluciones-ambientales-fortuna-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","285684.8","10913730"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[SOLUCIONES AMBIENTALES FORTUNA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116787&pr=2014]","[{roles=supplier, name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, additionalIdentifiers={legalName=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, scheme=RFC, id=SAF10081736A}, details={type=company}, id=soluciones-ambientales-fortuna-sa-de-cv}]","246578.88","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADJDIR00514-S450022-11116787","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[soluciones-ambientales-fortuna-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11116787","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116787, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116787&pr=2014}]","Ciudad de México","11116787","Instituto Mexicano del Seguro Social","2014-06-15T00:00:00.000Z","11116787","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADJDIR00514-S450022","[Servicios Generales]","246578.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, id=soluciones-ambientales-fortuna-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","246578.88","11116787"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[SOLUCIONES AMBIENTALES FORTUNA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11161952&pr=2014]","[{roles=supplier, name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, additionalIdentifiers={legalName=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, scheme=RFC, id=SAF10081736A}, details={type=company}, id=soluciones-ambientales-fortuna-sa-de-cv}]","125624.52","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADS0032014-S4M0036-11161952","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[soluciones-ambientales-fortuna-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11161952","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11161952, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11161952&pr=2014}]","Ciudad de México","11161952","Instituto Mexicano del Seguro Social","2014-05-30T00:00:00.000Z","11161952","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADS0032014-S4M0036","[Servicios Generales]","125624.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV, id=soluciones-ambientales-fortuna-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","125624.52","11161952"
