"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-16T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FIS FIBER INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=138&vv_provsino=0]","[{roles=supplier, name=FIS FIBER INDUSTRIES, S.A. DE C.V., details={type=company}, id=fis-fiber-industries-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-039-03-138","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[fis-fiber-industries-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Cobertores","[{id=compranet3-1620530467436}]","4010","Cobertores","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=138&vv_provsino=0}]","Cobertores","138","SECRETARÍA DE GOBERNACIÓN","00004010-039-03","ocds-0ud2q6-00004010-039-03","114250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIS FIBER INDUSTRIES, S.A. DE C.V., id=fis-fiber-industries-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114250","138"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[BARONA LARRAÑAGA REBECA ERIKA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014741&vv_provsino=0]","[{roles=supplier, name=BARONA LARRAÑAGA REBECA ERIKA, details={type=person}, id=barona-larranaga-rebeca-erika}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-023-10-4500014741","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[barona-larranaga-rebeca-erika]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","TONER PARA IMP. LASER JET 1200 C7115X MARCA HP","[{id=compranet3-1620530467436}]","4010","TONER PARA IMP. LASER JET 1200 C7115X MARCA HP","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014741-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014741&vv_provsino=0}]","TONER PARA IMP. LASER JET 1200 C7115X MARCA HP","4500014741","SECRETARÍA DE GOBERNACIÓN","00004010-023-10","ocds-0ud2q6-00004010-023-10","20880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARONA LARRAÑAGA REBECA ERIKA, id=barona-larranaga-rebeca-erika}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20880","4500014741"
"2021-05-09T03:21:07.000Z","2002-06-07T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIAL FERRETERA EDALMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=29&vv_provsino=0]","[{roles=supplier, name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., details={type=company}, id=comercial-ferretera-edalmex-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-024-02-29","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[comercial-ferretera-edalmex-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","APAGADORES","[{id=compranet3-1620530467436}]","4010","APAGADORES","limited","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","29","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=29&vv_provsino=0}]","APAGADORES","29","SECRETARÍA DE GOBERNACIÓN","00004010-024-02","ocds-0ud2q6-00004010-024-02","886606.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., id=comercial-ferretera-edalmex-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886606.58","29"
"2021-05-09T03:21:07.000Z","2002-09-25T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-25T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACOJINAMIENTOS PER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=176&vv_provsino=0]","[{roles=supplier, name=ACOJINAMIENTOS PER, S.A. DE C.V., details={type=company}, id=acojinamientos-per-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-040-02-176","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[acojinamientos-per-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Cobertores","[{id=compranet3-1620530467436}]","4010","Cobertores","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=176&vv_provsino=0}]","Cobertores","176","SECRETARÍA DE GOBERNACIÓN","00004010-040-02","ocds-0ud2q6-00004010-040-02","313979.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOJINAMIENTOS PER, S.A. DE C.V., id=acojinamientos-per-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313979.67","176"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[JUGUETIBICI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500012409&vv_provsino=0]","[{roles=supplier, name=JUGUETIBICI, S.A. DE C.V., details={type=company}, id=juguetibici-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-024-07-4500012409","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[juguetibici-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","JUGUETES","[{id=compranet3-1620530467436}]","4010","JUGUETES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500012409&vv_provsino=0}]","JUGUETES","4500012409","SECRETARÍA DE GOBERNACIÓN","00004010-024-07","ocds-0ud2q6-00004010-024-07","171766.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUGUETIBICI, S.A. DE C.V., id=juguetibici-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171766.96","4500012409"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[BARONA LARRAÑAGA REBECA ERIKA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014917&vv_provsino=0]","[{roles=supplier, name=BARONA LARRAÑAGA REBECA ERIKA, details={type=person}, id=barona-larranaga-rebeca-erika}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-040-10-4500014917","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[barona-larranaga-rebeca-erika]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","4010","Agua purificada","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014917&vv_provsino=0}]","Agua purificada","4500014917","SECRETARÍA DE GOBERNACIÓN","00004010-040-10","ocds-0ud2q6-00004010-040-10","223218.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARONA LARRAÑAGA REBECA ERIKA, id=barona-larranaga-rebeca-erika}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223218.64","4500014917"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014159&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS, details={type=company}, id=distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-024-09-4500014159","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CARTUCHO DE TONER HP 4300N Q1339A","[{id=compranet3-1620530467436}]","4010","CARTUCHO DE TONER HP 4300N Q1339A","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014159&vv_provsino=0}]","CARTUCHO DE TONER HP 4300N Q1339A","4500014159","SECRETARÍA DE GOBERNACIÓN","00004010-024-09","ocds-0ud2q6-00004010-024-09","27130.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS, id=distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27130.4","4500014159"
"2021-05-09T03:21:07.000Z","2010-05-27T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-27T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PONCE LUNA BRENDA ISELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014740&vv_provsino=0]","[{roles=supplier, name=PONCE LUNA BRENDA ISELA, details={type=person}, id=ponce-luna-brenda-isela}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-024-10-4500014740","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[ponce-luna-brenda-isela]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CARTUCHO TONER P/IMP.MOD.4300N NO. DE PARTE Q1339 MCA.HP","[{id=compranet3-1620530467436}]","4010","CARTUCHO TONER P/IMP.MOD.4300N NO. DE PARTE Q1339 MCA.HP","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014740&vv_provsino=0}]","CARTUCHO TONER P/IMP.MOD.4300N NO. DE PARTE Q1339 MCA.HP","4500014740","SECRETARÍA DE GOBERNACIÓN","00004010-024-10","ocds-0ud2q6-00004010-024-10","26850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PONCE LUNA BRENDA ISELA, id=ponce-luna-brenda-isela}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26850","4500014740"
"2021-05-09T03:21:07.000Z","2003-07-17T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-17T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IMPERMEABILIZADOS LOS REYES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=142&vv_provsino=0]","[{roles=supplier, name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., details={type=company}, id=impermeabilizados-los-reyes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-041-03-142","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[impermeabilizados-los-reyes-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Láminas acanaladas de cartón","[{id=compranet3-1620530467436}]","4010","Láminas acanaladas de cartón","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-142-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=142&vv_provsino=0}]","Láminas acanaladas de cartón","142","SECRETARÍA DE GOBERNACIÓN","00004010-041-03","ocds-0ud2q6-00004010-041-03","130500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., id=impermeabilizados-los-reyes-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130500","142"
"2021-05-09T03:21:07.000Z","2009-10-26T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-26T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[BARRERA SANCHEZ MA. LAURA ROSENDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014293&vv_provsino=0]","[{roles=supplier, name=BARRERA SANCHEZ MA. LAURA ROSENDA, details={type=person}, id=barrera-sanchez-ma-laura-rosenda}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-041-09-4500014293","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[barrera-sanchez-ma-laura-rosenda]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","GEL ANTISEPTICO PARA MANOS DE 500 ML","[{id=compranet3-1620530467436}]","4010","GEL ANTISEPTICO PARA MANOS DE 500 ML","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014293-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014293&vv_provsino=0}]","GEL ANTISEPTICO PARA MANOS DE 500 ML","4500014293","SECRETARÍA DE GOBERNACIÓN","00004010-041-09","ocds-0ud2q6-00004010-041-09","19058","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARRERA SANCHEZ MA. LAURA ROSENDA, id=barrera-sanchez-ma-laura-rosenda}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19058","4500014293"
