"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FRANCOTYP POSTALIA LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1077-2017]","[{roles=supplier, name=FRANCOTYP POSTALIA LTD, details={type=company}, id=francotyp-postalia-ltd}]","MXN","DIRECTOR TESORERÍA","O-1077-2017-O-1077-2017","[contract]","director-tesoreria-nacional-financiera-snc","[francotyp-postalia-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1077-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1077-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1077-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1077-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1077-2017","ocds-0ud2q6-O-1077-2017","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCOTYP POSTALIA LTD, id=francotyp-postalia-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","O-1077-2017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FRANCOTYP POSTALIA LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1078-2017]","[{roles=supplier, name=FRANCOTYP POSTALIA LTD, details={type=company}, id=francotyp-postalia-ltd}]","MXN","DIRECTOR TESORERÍA","O-1078-2017-O-1078-2017","[contract]","director-tesoreria-nacional-financiera-snc","[francotyp-postalia-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1078-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1078-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1078-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1078-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1078-2017","ocds-0ud2q6-O-1078-2017","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCOTYP POSTALIA LTD, id=francotyp-postalia-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","O-1078-2017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[GREEN TOMATO CARS LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1080-2017]","[{roles=supplier, name=GREEN TOMATO CARS LIMITED, details={type=company}, id=green-tomato-cars-limited}]","MXN","DIRECTOR TESORERÍA","O-1080-2017-O-1080-2017","[contract]","director-tesoreria-nacional-financiera-snc","[green-tomato-cars-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1080-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1080-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1080-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1080-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1080-2017","ocds-0ud2q6-O-1080-2017","9233.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN TOMATO CARS LIMITED, id=green-tomato-cars-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9233.5","O-1080-2017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[URGENT DELIVERY CO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1081-2017]","[{roles=supplier, name=URGENT DELIVERY CO, details={type=company}, id=urgent-delivery-co}]","MXN","DIRECTOR TESORERÍA","O-1081-2017-O-1081-2017","[contract]","director-tesoreria-nacional-financiera-snc","[urgent-delivery-co]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1081-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1081-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1081-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1081-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1081-2017","ocds-0ud2q6-O-1081-2017","412.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URGENT DELIVERY CO, id=urgent-delivery-co}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","412.5","O-1081-2017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[DHL INTERNATIONAL UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1083-2017]","[{roles=supplier, name=DHL INTERNATIONAL UK LTD, details={type=company}, id=dhl-international-uk-ltd}]","MXN","DIRECTOR TESORERÍA","O-1083-2017-O-1083-2017","[contract]","director-tesoreria-nacional-financiera-snc","[dhl-international-uk-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1083-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1083-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1083-2017}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1083-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1083-2017","ocds-0ud2q6-O-1083-2017","275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL INTERNATIONAL UK LTD, id=dhl-international-uk-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275","O-1083-2017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[DHL INTERNATIONAL UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1084-2017]","[{roles=supplier, name=DHL INTERNATIONAL UK LTD, details={type=company}, id=dhl-international-uk-ltd}]","MXN","DIRECTOR TESORERÍA","O-1084-2017-O-1084-2017","[contract]","director-tesoreria-nacional-financiera-snc","[dhl-international-uk-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1084-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1084-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1084-2017}]","GASTOS LEGALES","O-1084-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1084-2017","ocds-0ud2q6-O-1084-2017","1260.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL INTERNATIONAL UK LTD, id=dhl-international-uk-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1260.25","O-1084-2017"
"2021-05-09T00:24:27.000Z","2015-06-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-09T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SACCSA SOLUCIONES EN COMPUTO DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1085-2015]","[{roles=supplier, name=SACCSA SOLUCIONES EN COMPUTO DE MEXICO SA DE CV, details={type=company}, id=saccsa-soluciones-en-computo-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","O-1085-2015-O-1085-2015","[contract]","director-informatica-nacional-financiera-snc","[saccsa-soluciones-en-computo-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLERES DE COMPETENCIAS","[{id=pot-1620519810584}]","TALLERES DE COMPETENCIAS","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-1085-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1085-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1085-2015}]","TALLERES DE COMPETENCIAS","O-1085-2015","NACIONAL FINANCIERA S.N.C","2015-06-09T00:00:00.000Z","O-1085-2015","ocds-0ud2q6-O-1085-2015","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACCSA SOLUCIONES EN COMPUTO DE MEXICO SA DE CV, id=saccsa-soluciones-en-computo-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","O-1085-2015","direct"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ACE CARS LONDON LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1087-2017]","[{roles=supplier, name=ACE CARS LONDON LTD, details={type=company}, id=ace-cars-london-ltd}]","MXN","DIRECTOR TESORERÍA","O-1087-2017-O-1087-2017","[contract]","director-tesoreria-nacional-financiera-snc","[ace-cars-london-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1087-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1087-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1087-2017}]","GASTOS DE PROMOCION","O-1087-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1087-2017","ocds-0ud2q6-O-1087-2017","240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACE CARS LONDON LTD, id=ace-cars-london-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240","O-1087-2017",
"2021-05-09T00:24:27.000Z","2014-07-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-09T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FEDEX KINKOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1088-2014]","[{roles=supplier, name=FEDEX KINKOS, details={type=company}, id=fedex-kinkos}]","MXN","DIRECTOR TESORERÍA","O-1088-2014-O-1088-2014","[contract]","director-tesoreria-nacional-financiera-snc","[fedex-kinkos]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1088-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1088-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1088-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1088-2014","NACIONAL FINANCIERA S.N.C","2014-07-09T00:00:00.000Z","O-1088-2014","ocds-0ud2q6-O-1088-2014","4440.618","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDEX KINKOS, id=fedex-kinkos}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4440.618","O-1088-2014","direct"
"2021-05-09T00:24:27.000Z","2017-09-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[SAINSBURYS SUPERMARKETS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1088-2017]","[{roles=supplier, name=SAINSBURYS SUPERMARKETS LTD, details={type=company}, id=sainsburys-supermarkets-ltd}]","MXN","DIRECTOR TESORERÍA","O-1088-2017-O-1088-2017","[contract]","director-tesoreria-nacional-financiera-snc","[sainsburys-supermarkets-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1088-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1088-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1088-2017}]","GASTOS DE PROMOCION","O-1088-2017","NACIONAL FINANCIERA S.N.C","2017-09-11T00:00:00.000Z","O-1088-2017","ocds-0ud2q6-O-1088-2017","3024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAINSBURYS SUPERMARKETS LTD, id=sainsburys-supermarkets-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3024","O-1088-2017",
"2021-05-09T00:24:27.000Z","2017-09-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[SAINSBURYS SUPERMARKETS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1089-2017]","[{roles=supplier, name=SAINSBURYS SUPERMARKETS LTD, details={type=company}, id=sainsburys-supermarkets-ltd}]","MXN","DIRECTOR TESORERÍA","O-1089-2017-O-1089-2017","[contract]","director-tesoreria-nacional-financiera-snc","[sainsburys-supermarkets-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1089-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1089-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1089-2017}]","GASTOS DE PROMOCION","O-1089-2017","NACIONAL FINANCIERA S.N.C","2017-09-11T00:00:00.000Z","O-1089-2017","ocds-0ud2q6-O-1089-2017","4344","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAINSBURYS SUPERMARKETS LTD, id=sainsburys-supermarkets-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4344","O-1089-2017",
"2021-05-09T00:24:27.000Z","2017-09-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[SAINSBURYS SUPERMARKETS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1090-2017]","[{roles=supplier, name=SAINSBURYS SUPERMARKETS LTD, details={type=company}, id=sainsburys-supermarkets-ltd}]","MXN","DIRECTOR TESORERÍA","O-1090-2017-O-1090-2017","[contract]","director-tesoreria-nacional-financiera-snc","[sainsburys-supermarkets-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1090-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1090-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1090-2017}]","GASTOS DE PROMOCION","O-1090-2017","NACIONAL FINANCIERA S.N.C","2017-09-11T00:00:00.000Z","O-1090-2017","ocds-0ud2q6-O-1090-2017","207.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAINSBURYS SUPERMARKETS LTD, id=sainsburys-supermarkets-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207.6","O-1090-2017",
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[WATERSTONES BOOKSELLERS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1091-2017]","[{roles=supplier, name=WATERSTONES BOOKSELLERS LTD, details={type=company}, id=waterstones-booksellers-ltd}]","MXN","DIRECTOR TESORERÍA","O-1091-2017-O-1091-2017","[contract]","director-tesoreria-nacional-financiera-snc","[waterstones-booksellers-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1091-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1091-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1091-2017}]","GASTOS DE PROMOCION","O-1091-2017","NACIONAL FINANCIERA S.N.C","2017-09-11T00:00:00.000Z","O-1091-2017","ocds-0ud2q6-O-1091-2017","143.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERSTONES BOOKSELLERS LTD, id=waterstones-booksellers-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143.28","O-1091-2017",
"2021-05-09T00:24:27.000Z","2017-09-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[MARKS AND SPENCER PLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1092-2017]","[{roles=supplier, name=MARKS AND SPENCER PLC, details={type=company}, id=marks-and-spencer-plc}]","MXN","DIRECTOR TESORERÍA","O-1092-2017-O-1092-2017","[contract]","director-tesoreria-nacional-financiera-snc","[marks-and-spencer-plc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1092-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1092-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1092-2017}]","GASTOS DE PROMOCION","O-1092-2017","NACIONAL FINANCIERA S.N.C","2017-09-11T00:00:00.000Z","O-1092-2017","ocds-0ud2q6-O-1092-2017","432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARKS AND SPENCER PLC, id=marks-and-spencer-plc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432","O-1092-2017",
"2021-05-09T00:24:27.000Z","2017-09-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[TESCO PLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1093-2017]","[{roles=supplier, name=TESCO PLC, details={type=company}, id=tesco-plc}]","MXN","DIRECTOR TESORERÍA","O-1093-2017-O-1093-2017","[contract]","director-tesoreria-nacional-financiera-snc","[tesco-plc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1093-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1093-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1093-2017}]","GASTOS DE PROMOCION","O-1093-2017","NACIONAL FINANCIERA S.N.C","2017-09-11T00:00:00.000Z","O-1093-2017","ocds-0ud2q6-O-1093-2017","804","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESCO PLC, id=tesco-plc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","804","O-1093-2017",
"2021-05-09T00:24:27.000Z","2014-07-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-07-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[URGENT DELIVERY CO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1094-2014]","[{roles=supplier, name=URGENT DELIVERY CO, details={type=company}, id=urgent-delivery-co}]","MXN","DIRECTOR TESORERÍA","O-1094-2014-O-1094-2014","[contract]","director-tesoreria-nacional-financiera-snc","[urgent-delivery-co]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1094-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1094-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1094-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1094-2014","NACIONAL FINANCIERA S.N.C","2014-07-10T00:00:00.000Z","O-1094-2014","ocds-0ud2q6-O-1094-2014","971.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URGENT DELIVERY CO, id=urgent-delivery-co}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","971.1","O-1094-2014",
