"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[CONSORCIO PAPELERO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0279]","[{roles=supplier, name=CONSORCIO PAPELERO SA DE CV., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","7-0279-7-0279","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND Y CARBON EN BOBINA","[{id=pot-1620519810584}]","PAPEL BOND Y CARBON EN BOBINA","open","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","7-0279","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-0279-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0279}]","PAPEL BOND Y CARBON EN BOBINA","7-0279","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-21T00:00:00.000Z","7-0279","ocds-0ud2q6-7-0279","6153075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO SA DE CV., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6153075","7-0279"
"2021-05-09T00:24:27.000Z","2007-07-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[CONSORCIO PAPELERO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0279, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8825&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2007]","[{roles=supplier, name=CONSORCIO PAPELERO SA DE CV., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","PEDIDO_7-0279-PEDIDO_7-0279","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND Y CARBON EN BOBINA","[{id=pot-1620519810584}]","PAPEL BOND Y CARBON EN BOBINA","open","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0279","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0279-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0279}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0279-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8825&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2007}]","PAPEL BOND Y CARBON EN BOBINA","PEDIDO_7-0279","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-21T00:00:00.000Z","PEDIDO_7-0279","ocds-0ud2q6-PEDIDO_7-0279","6153075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO SA DE CV., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6153075","PEDIDO_7-0279"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[ARRENDAMIENTOS Y SERVICIO EN COMPUTACION S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0419]","[{roles=supplier, name=ARRENDAMIENTOS Y SERVICIO EN COMPUTACION S.A DE C.V., details={type=company}, id=arrendamientos-y-servicio-en-computacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","6-0419-6-0419","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[arrendamientos-y-servicio-en-computacion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE INFORMATICA","[{id=pot-1620519810584}]","EQUIPO DE INFORMATICA","open","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","6-0419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0419}]","EQUIPO DE INFORMATICA","6-0419","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","6-0419","ocds-0ud2q6-6-0419","5819931.569","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDAMIENTOS Y SERVICIO EN COMPUTACION S.A DE C.V., id=arrendamientos-y-servicio-en-computacion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5819931.569","6-0419"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[ARRENDAMIENTOS Y SERVICIO EN COMPUTACION S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0419, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8363&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=ARRENDAMIENTOS Y SERVICIO EN COMPUTACION S.A DE C.V., details={type=company}, id=arrendamientos-y-servicio-en-computacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","PEDIDO_6-0419-PEDIDO_6-0419","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[arrendamientos-y-servicio-en-computacion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE INFORMATICA","[{id=pot-1620519810584}]","EQUIPO DE INFORMATICA","open","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0419}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0419-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8363&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE INFORMATICA","PEDIDO_6-0419","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0419","ocds-0ud2q6-PEDIDO_6-0419","5819931.569","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDAMIENTOS Y SERVICIO EN COMPUTACION S.A DE C.V., id=arrendamientos-y-servicio-en-computacion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5819931.569","PEDIDO_6-0419"
"2021-05-09T00:24:27.000Z","2006-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[CONSORCIO PAPELERO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0043]","[{roles=supplier, name=CONSORCIO PAPELERO SA DE CV., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","6-0043-6-0043","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL BOND Y CARBÓN EN BOBINA","[{id=pot-1620519810584}]","ADQUISICION DE PAPEL BOND Y CARBÓN EN BOBINA","open","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","6-0043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0043}]","ADQUISICION DE PAPEL BOND Y CARBÓN EN BOBINA","6-0043","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-10-17T00:00:00.000Z","6-0043","ocds-0ud2q6-6-0043","5735050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO SA DE CV., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5735050","6-0043"
"2021-05-09T00:24:27.000Z","2006-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[CONSORCIO PAPELERO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0043, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7646&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=CONSORCIO PAPELERO SA DE CV., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","PEDIDO_6-0043-PEDIDO_6-0043","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL BOND Y CARBÓN EN BOBINA","[{id=pot-1620519810584}]","ADQUISICION DE PAPEL BOND Y CARBÓN EN BOBINA","open","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0043}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0043-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7646&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","ADQUISICION DE PAPEL BOND Y CARBÓN EN BOBINA","PEDIDO_6-0043","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-10-17T00:00:00.000Z","PEDIDO_6-0043","ocds-0ud2q6-PEDIDO_6-0043","5735050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO SA DE CV., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5735050","PEDIDO_6-0043"
"2021-05-09T00:24:27.000Z","2008-07-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0059]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","8-0059-8-0059","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND Y CARBON EN BOBINA","[{id=pot-1620519810584}]","PAPEL BOND Y CARBON EN BOBINA","open","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","8-0059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0059}]","PAPEL BOND Y CARBON EN BOBINA","8-0059","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-07-25T00:00:00.000Z","8-0059","ocds-0ud2q6-8-0059","5512421.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5512421.5","8-0059"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA CANTABRIA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0785]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA CANTABRIA S.A DE C.V, details={type=company}, id=distribuidora-y-comercializadora-cantabria-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","9-0785-9-0785","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[distribuidora-y-comercializadora-cantabria-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","9-0785","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0785-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0785}]","MATERIAL DE OFICINA","9-0785","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-11-30T00:00:00.000Z","9-0785","ocds-0ud2q6-9-0785","5358712.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA CANTABRIA S.A DE C.V, id=distribuidora-y-comercializadora-cantabria-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5358712.5","9-0785"
"2021-05-09T00:24:27.000Z","2005-07-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-07-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[CONSORCIO PAPELERO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0383]","[{roles=supplier, name=CONSORCIO PAPELERO SA DE CV., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","5-0383-5-0383","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPEL BOND Y PAPEL CARBÓN EN BOBINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPEL BOND Y PAPEL CARBÓN EN BOBINA","open","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","5-0383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0383-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0383}]","ADQUISICIÓN DE PAPEL BOND Y PAPEL CARBÓN EN BOBINA","5-0383","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-07-27T00:00:00.000Z","5-0383","ocds-0ud2q6-5-0383","4260520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO SA DE CV., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4260520","5-0383"
"2021-05-09T00:24:27.000Z","2005-07-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-07-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[CONSORCIO PAPELERO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0383, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6192&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=CONSORCIO PAPELERO SA DE CV., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","PEDIDO_5-0383-PEDIDO_5-0383","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPEL BOND Y PAPEL CARBÓN EN BOBINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPEL BOND Y PAPEL CARBÓN EN BOBINA","open","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0383-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0383}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0383-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6192&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE PAPEL BOND Y PAPEL CARBÓN EN BOBINA","PEDIDO_5-0383","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-07-27T00:00:00.000Z","PEDIDO_5-0383","ocds-0ud2q6-PEDIDO_5-0383","4260520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO SA DE CV., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4260520","PEDIDO_5-0383"
