"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-09-22T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[AUTOBUSES RÁPIDOS DE ZACATLÁN S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000136]","[{roles=supplier, name=AUTOBUSES RÁPIDOS DE ZACATLÁN S. A. DE C. V., details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","6800000136-6800000136","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[autobuses-rapidos-de-zacatlan-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE EXCURSIONES QUINCENALES 2005 AL PUERTO DE ACAPULCO EN BENEFICIOS DE LOS TRABAJADORES DE BASE DEL SNTSG.1507","[{id=pot-1620519810584}]","PROGRAMA DE EXCURSIONES QUINCENALES 2005 AL PUERTO DE ACAPULCO EN BENEFICIOS DE LOS TRABAJADORES DE BASE DEL SNTSG.1507","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","6800000136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000136}]","PROGRAMA DE EXCURSIONES QUINCENALES 2005 AL PUERTO DE ACAPULCO EN BENEFICIOS DE LOS TRABAJADORES DE BASE DEL SNTSG.1507","6800000136","SECRETARÍA DE GOBERNACIÓN","2005-12-11T00:00:00.000Z","6800000136","ocds-0ud2q6-6800000136","106400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOBUSES RÁPIDOS DE ZACATLÁN S. A. DE C. V., id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106400","6800000136"
"2021-05-09T00:24:27.000Z","2005-08-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[AGUSTÍN AGUILAR LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000140]","[{roles=supplier, name=AGUSTÍN AGUILAR LÓPEZ, details={type=person}, id=agustin-aguilar-lopez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000140-6800000140","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[agustin-aguilar-lopez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN Y ESTUDIO DE LAS EJECUTORIAS Y SENTENCIAS EJECUTORIADAS CON LA FINALIDAD DE ESTABLECER MEJORAS EN LA METODOLOGÍA DE TRABAJO. 3304","[{id=pot-1620519810584}]","REVISIÓN Y ESTUDIO DE LAS EJECUTORIAS Y SENTENCIAS EJECUTORIADAS CON LA FINALIDAD DE ESTABLECER MEJORAS EN LA METODOLOGÍA DE TRABAJO. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000140}]","REVISIÓN Y ESTUDIO DE LAS EJECUTORIAS Y SENTENCIAS EJECUTORIADAS CON LA FINALIDAD DE ESTABLECER MEJORAS EN LA METODOLOGÍA DE TRABAJO. 3304","6800000140","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000140","ocds-0ud2q6-6800000140","61052.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUSTÍN AGUILAR LÓPEZ, id=agustin-aguilar-lopez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61052.63","6800000140"
"2021-05-09T00:24:27.000Z","2005-09-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[JUAN MANUEL OCHOA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000141]","[{roles=supplier, name=JUAN MANUEL OCHOA HERNÁNDEZ, details={type=person}, id=juan-manuel-ochoa-hernandez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000141-6800000141","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[juan-manuel-ochoa-hernandez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR LAS DEMANDAS DE AMPARO QUE SE LE ENCOMIENDEN CON LA FINALIDAD DE PROPORCIONAR ANÁLISIS CUALITATIVOS QUE PERMITAN MEJORAR LOS ESQUEMAS DE TRABAJO AL INTERIOR DE LA DIRECCIÓN GENERAL ADJUNTA DE PROCEDIMIENTOS CONSTITUCIONALES 3304","[{id=pot-1620519810584}]","REVISAR LAS DEMANDAS DE AMPARO QUE SE LE ENCOMIENDEN CON LA FINALIDAD DE PROPORCIONAR ANÁLISIS CUALITATIVOS QUE PERMITAN MEJORAR LOS ESQUEMAS DE TRABAJO AL INTERIOR DE LA DIRECCIÓN GENERAL ADJUNTA DE PROCEDIMIENTOS CONSTITUCIONALES 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000141}]","REVISAR LAS DEMANDAS DE AMPARO QUE SE LE ENCOMIENDEN CON LA FINALIDAD DE PROPORCIONAR ANÁLISIS CUALITATIVOS QUE PERMITAN MEJORAR LOS ESQUEMAS DE TRABAJO AL INTERIOR DE LA DIRECCIÓN GENERAL ADJUNTA DE PROCEDIMIENTOS CONSTITUCIONALES 3304","6800000141","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000141","ocds-0ud2q6-6800000141","18948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL OCHOA HERNÁNDEZ, id=juan-manuel-ochoa-hernandez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18948","6800000141"
"2021-05-09T00:24:27.000Z","2005-09-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[LÓGICA EN MEDIOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000149]","[{roles=supplier, name=LÓGICA EN MEDIOS S. A. DE C. V., details={type=company}, id=logica-en-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800000149-6800000149","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[logica-en-medios-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE NOTICIAS VÍA INTERNET. SEGUIMIENTO RECOPILACIÓN Y ANÁLISIS DE INFORMACIÓN. GRABACIÓN DIGITAL PARA CONSULTA EN LÍNEA (INTERNET) DE 292 PROGRAMAS INFORMATIVOS DIFUNDIDOS POR 45 EMISORAS DE RADIO Y TELEVISIÓN 3109","[{id=pot-1620519810584}]","SERVICIO DE NOTICIAS VÍA INTERNET. SEGUIMIENTO RECOPILACIÓN Y ANÁLISIS DE INFORMACIÓN. GRABACIÓN DIGITAL PARA CONSULTA EN LÍNEA (INTERNET) DE 292 PROGRAMAS INFORMATIVOS DIFUNDIDOS POR 45 EMISORAS DE RADIO Y TELEVISIÓN 3109","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800000149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000149}]","SERVICIO DE NOTICIAS VÍA INTERNET. SEGUIMIENTO RECOPILACIÓN Y ANÁLISIS DE INFORMACIÓN. GRABACIÓN DIGITAL PARA CONSULTA EN LÍNEA (INTERNET) DE 292 PROGRAMAS INFORMATIVOS DIFUNDIDOS POR 45 EMISORAS DE RADIO Y TELEVISIÓN 3109","6800000149","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000149","ocds-0ud2q6-6800000149","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LÓGICA EN MEDIOS S. A. DE C. V., id=logica-en-medios-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","6800000149"
"2021-05-09T00:24:27.000Z","2005-08-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[INTERNET SECURITIES DE MÉXICO S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000151]","[{roles=supplier, name=INTERNET SECURITIES DE MÉXICO S. DE R. L. DE C. V., details={type=company}, id=internet-securities-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800000151-6800000151","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[internet-securities-de-mexico-s-de-rl-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFORMACIÓN EN LÍNEA VÍA INTERNET. LOCALIZACIÓN DE INFORMACIÓN DE FUENTES DE NOTICIAS REVISTAS DIARIO OFICIAL ENTRE OTRAS LAS 24 HORAS LOS 7 DÍAS DE LA SEMANA.3109","[{id=pot-1620519810584}]","SERVICIO DE INFORMACIÓN EN LÍNEA VÍA INTERNET. LOCALIZACIÓN DE INFORMACIÓN DE FUENTES DE NOTICIAS REVISTAS DIARIO OFICIAL ENTRE OTRAS LAS 24 HORAS LOS 7 DÍAS DE LA SEMANA.3109","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800000151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000151}]","SERVICIO DE INFORMACIÓN EN LÍNEA VÍA INTERNET. LOCALIZACIÓN DE INFORMACIÓN DE FUENTES DE NOTICIAS REVISTAS DIARIO OFICIAL ENTRE OTRAS LAS 24 HORAS LOS 7 DÍAS DE LA SEMANA.3109","6800000151","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000151","ocds-0ud2q6-6800000151","43200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNET SECURITIES DE MÉXICO S. DE R. L. DE C. V., id=internet-securities-de-mexico-s-de-rl-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43200","6800000151"
"2021-05-09T00:24:27.000Z","2005-08-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ESPECIALISTA EN MEDIOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000152]","[{roles=supplier, name=ESPECIALISTA EN MEDIOS S. A. DE C. V., details={type=company}, id=especialista-en-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800000152-6800000152","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[especialista-en-medios-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE NOTICIAS VÍA INTERNET DE MEDIOS ELECTRÓNICOS. SEGUIMIENTO DEDICADO A LA RECOPILACIÓN Y ANÁLISIS DE INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS DE COMUNICACIÓN 3109","[{id=pot-1620519810584}]","SERVICIO DE NOTICIAS VÍA INTERNET DE MEDIOS ELECTRÓNICOS. SEGUIMIENTO DEDICADO A LA RECOPILACIÓN Y ANÁLISIS DE INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS DE COMUNICACIÓN 3109","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800000152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000152}]","SERVICIO DE NOTICIAS VÍA INTERNET DE MEDIOS ELECTRÓNICOS. SEGUIMIENTO DEDICADO A LA RECOPILACIÓN Y ANÁLISIS DE INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS DE COMUNICACIÓN 3109","6800000152","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000152","ocds-0ud2q6-6800000152","108000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTA EN MEDIOS S. A. DE C. V., id=especialista-en-medios-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108000","6800000152"
"2021-05-09T00:24:27.000Z","2005-09-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ESMERALDA RODRÍGUEZ MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000155]","[{roles=supplier, name=ESMERALDA RODRÍGUEZ MENDOZA, details={type=person}, id=esmeralda-rodriguez-mendoza}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000155-6800000155","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[esmeralda-rodriguez-mendoza]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLEMENTACIÓN DE ENCUESTAS PARA SATISFACCIÓN DE CLIENTES Y SU ANÁLISIS E INTERPRETACIÓN RESPECTO DE LA IMPLEMENTACIÓN DE MEJORAS EN LOS PROCEDIMIENTOS DE ÁREA DE AMPAROS A EFECTO DE....3304","[{id=pot-1620519810584}]","IMPLEMENTACIÓN DE ENCUESTAS PARA SATISFACCIÓN DE CLIENTES Y SU ANÁLISIS E INTERPRETACIÓN RESPECTO DE LA IMPLEMENTACIÓN DE MEJORAS EN LOS PROCEDIMIENTOS DE ÁREA DE AMPAROS A EFECTO DE....3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000155}]","IMPLEMENTACIÓN DE ENCUESTAS PARA SATISFACCIÓN DE CLIENTES Y SU ANÁLISIS E INTERPRETACIÓN RESPECTO DE LA IMPLEMENTACIÓN DE MEJORAS EN LOS PROCEDIMIENTOS DE ÁREA DE AMPAROS A EFECTO DE....3304","6800000155","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000155","ocds-0ud2q6-6800000155","30318","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMERALDA RODRÍGUEZ MENDOZA, id=esmeralda-rodriguez-mendoza}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30318","6800000155"
"2021-05-09T00:24:27.000Z","2005-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-01T00:00:00.000Z","México","SUBSECRETARIO DE DERECHOS HUMANOS","active","complete","[PAULA CORONA VERDUZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000176]","[{roles=supplier, name=PAULA CORONA VERDUZCO, details={type=person}, id=paula-corona-verduzco}]","MXN","SUBSECRETARIO DE DERECHOS HUMANOS","6800000176-6800000176","[contract]","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","[paula-corona-verduzco]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN LA ATENCIÓN Y DESAHOGO DE CONSULTAS EN MATERIA JURÍDICA QUE FORMULEN LAS ÁREAS DE LA SECRETARÍA LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","[{id=pot-1620519810584}]","ASESORÍA EN LA ATENCIÓN Y DESAHOGO DE CONSULTAS EN MATERIA JURÍDICA QUE FORMULEN LAS ÁREAS DE LA SECRETARÍA LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","direct","institution","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","SUBSECRETARIO DE DERECHOS HUMANOS","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","6800000176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000176}]","ASESORÍA EN LA ATENCIÓN Y DESAHOGO DE CONSULTAS EN MATERIA JURÍDICA QUE FORMULEN LAS ÁREAS DE LA SECRETARÍA LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","6800000176","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000176","ocds-0ud2q6-6800000176","39473.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAULA CORONA VERDUZCO, id=paula-corona-verduzco}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39473.91","6800000176"
"2021-05-09T00:24:27.000Z","2005-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-01T00:00:00.000Z","México","SUBSECRETARIO DE DERECHOS HUMANOS","active","complete","[MANUEL SOBERANES DIEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000177]","[{roles=supplier, name=MANUEL SOBERANES DIEZ, details={type=person}, id=manuel-soberanes-diez}]","MXN","SUBSECRETARIO DE DERECHOS HUMANOS","6800000177-6800000177","[contract]","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","[manuel-soberanes-diez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN DERECHO CONSTITUCIONAL ESPECIALMENTE EN LOS QUE SE REFIERE AL ANÁLISIS Y EVALUACIÓN DE LOS PROYECTOS DE INICIATIVAS CON REFORMAS A LA LEY ASÍ COMO PROYECTOS NORMATIVOS Y DE DECRETOS QUE ENVÍA EL CONGRESO DE LA UNIÓN AL EJECUTIVO FEDERAL. 3304","[{id=pot-1620519810584}]","ASESORÍA EN DERECHO CONSTITUCIONAL ESPECIALMENTE EN LOS QUE SE REFIERE AL ANÁLISIS Y EVALUACIÓN DE LOS PROYECTOS DE INICIATIVAS CON REFORMAS A LA LEY ASÍ COMO PROYECTOS NORMATIVOS Y DE DECRETOS QUE ENVÍA EL CONGRESO DE LA UNIÓN AL EJECUTIVO FEDERAL. 3304","direct","institution","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","SUBSECRETARIO DE DERECHOS HUMANOS","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","6800000177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000177}]","ASESORÍA EN DERECHO CONSTITUCIONAL ESPECIALMENTE EN LOS QUE SE REFIERE AL ANÁLISIS Y EVALUACIÓN DE LOS PROYECTOS DE INICIATIVAS CON REFORMAS A LA LEY ASÍ COMO PROYECTOS NORMATIVOS Y DE DECRETOS QUE ENVÍA EL CONGRESO DE LA UNIÓN AL EJECUTIVO FEDERAL. 3304","6800000177","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000177","ocds-0ud2q6-6800000177","39473.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL SOBERANES DIEZ, id=manuel-soberanes-diez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39473.91","6800000177"
"2021-05-09T00:24:27.000Z","2005-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[RICARDO HERNÁNDEZ ÁLVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000181]","[{roles=supplier, name=RICARDO HERNÁNDEZ ÁLVAREZ, details={type=person}, id=ricardo-hernandez-alvarez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000181-6800000181","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[ricardo-hernandez-alvarez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORAR EN EL MEJORAMIENTO DE LA ESTRUCTURA DE LOS INSTRUMENTOS JURÍDICOS CON LA FINALIDAD DE PROTEGER LOS INTERESES DE LA SECRETARÍA ASÍ COMO ADOPTAR MEDIDAS PARA PREVENIR PROCESOS JURÍDICOS. 3304","[{id=pot-1620519810584}]","ASESORAR EN EL MEJORAMIENTO DE LA ESTRUCTURA DE LOS INSTRUMENTOS JURÍDICOS CON LA FINALIDAD DE PROTEGER LOS INTERESES DE LA SECRETARÍA ASÍ COMO ADOPTAR MEDIDAS PARA PREVENIR PROCESOS JURÍDICOS. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000181}]","ASESORAR EN EL MEJORAMIENTO DE LA ESTRUCTURA DE LOS INSTRUMENTOS JURÍDICOS CON LA FINALIDAD DE PROTEGER LOS INTERESES DE LA SECRETARÍA ASÍ COMO ADOPTAR MEDIDAS PARA PREVENIR PROCESOS JURÍDICOS. 3304","6800000181","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000181","ocds-0ud2q6-6800000181","23333.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO HERNÁNDEZ ÁLVAREZ, id=ricardo-hernandez-alvarez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23333.91","6800000181"
