"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-08-02T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-08-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHACTEMAL CLEAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sesa-022-2010&p_CveDep=52051&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CHACTEMAL CLEAN SA DE CV, details={type=company}, id=chactemal-clean-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","52051002-007-10-sesa-022-2010","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","[chactemal-clean-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","contratacion de seguridad y vigilancia","[{id=compranet3-1620530467436}]","52051002","contratacion de seguridad y vigilancia","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","sesa-022-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sesa-022-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sesa-022-2010&p_CveDep=52051&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","contratacion de seguridad y vigilancia","sesa-022-2010","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52051002-007-10","ocds-0ud2q6-52051002-007-10","11600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHACTEMAL CLEAN SA DE CV, id=chactemal-clean-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11600","sesa-022-2010"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VIMOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0671&p_CveDep=41001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIMOR, S.A. DE C.V., details={type=company}, id=vimor-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","41001001-003-02-671","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","[vimor-sa-de-cv]","goods","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","41001001","MATERIAL DE LIMPIEZA","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-671-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0671&p_CveDep=41001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LIMPIEZA","671","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001001-003-02","ocds-0ud2q6-41001001-003-02","8131.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIMOR, S.A. DE C.V., id=vimor-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8131.2","671"
"2021-05-09T03:21:07.000Z","2004-09-28T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-28T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[GRUPO CONSTRUCTOR QUIME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0033&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR QUIME, details={type=company}, id=grupo-constructor-quime}]","Nacional","MXN","Subdirección de Infraestructura","41001003-033-04-SESA-BIRF-ICTP-05-02","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[grupo-constructor-quime]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitación de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitación de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-BIRF-ICTP-05-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-BIRF-ICTP-05-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0033&AnoInv=2004&TipInv=R}]","Rehabilitación de Centro de Salud","SESA-BIRF-ICTP-05-02","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-033-04","ocds-0ud2q6-41001003-033-04","7391.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR QUIME, id=grupo-constructor-quime}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7391.28","SESA-BIRF-ICTP-05-02"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAS DILARMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0669&p_CveDep=41001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS DILARMEX S.A. DE C.V., details={type=company}, id=industrias-dilarmex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","41001001-003-02-669","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","[industrias-dilarmex-sa-de-cv]","goods","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","41001001","MATERIAL DE LIMPIEZA","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-669-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0669&p_CveDep=41001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LIMPIEZA","669","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001001-003-02","ocds-0ud2q6-41001001-003-02","5733","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS DILARMEX S.A. DE C.V., id=industrias-dilarmex-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5733","669"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA ROTCEH INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0668&p_CveDep=41001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ROTCEH INTERNACIONAL S.A. DE C.V., details={type=company}, id=comercializadora-rotceh-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","41001001-003-02-668","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","[comercializadora-rotceh-internacional-sa-de-cv]","goods","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","41001001","MATERIAL DE LIMPIEZA","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-668-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0668&p_CveDep=41001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LIMPIEZA","668","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001001-003-02","ocds-0ud2q6-41001001-003-02","5241.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ROTCEH INTERNACIONAL S.A. DE C.V., id=comercializadora-rotceh-internacional-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5241.6","668"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NACIONAL TERAPEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sesa-054-2010&p_CveDep=52051&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NACIONAL TERAPEUTICA, S.A. DE C.V., details={type=company}, id=nacional-terapeutica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","52051002-010-10-sesa-054-2010","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","[nacional-terapeutica-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","material de laboratorio","[{id=compranet3-1620530467436}]","52051002","material de laboratorio","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","sesa-054-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sesa-054-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sesa-054-2010&p_CveDep=52051&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","material de laboratorio","sesa-054-2010","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52051002-010-10","ocds-0ud2q6-52051002-010-10","4168.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL TERAPEUTICA, S.A. DE C.V., id=nacional-terapeutica-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4168.8","sesa-054-2010"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA TOCHOMOROCHO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sesa-016-2010&p_CveDep=52051&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA TOCHOMOROCHO, S.A. DE C.V., details={type=company}, id=comercializadora-tochomorocho-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","52051002-006-10-sesa-016-2010","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","[comercializadora-tochomorocho-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicio de coffee break (insumos)","[{id=compranet3-1620530467436}]","52051002","servicio de coffee break (insumos)","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","sesa-016-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sesa-016-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sesa-016-2010&p_CveDep=52051&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","servicio de coffee break (insumos)","sesa-016-2010","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52051002-006-10","ocds-0ud2q6-52051002-006-10","2267","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TOCHOMOROCHO, S.A. DE C.V., id=comercializadora-tochomorocho-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2267","sesa-016-2010"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESA-047-2010&p_CveDep=52051&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, details={type=company}, id=reactivos-y-equipos-del-surste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","52051002-008-10-SESA-047-2010","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","[reactivos-y-equipos-del-surste-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","sustancias quimicas","[{id=compranet3-1620530467436}]","52051002","sustancias quimicas","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","SESA-047-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-047-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESA-047-2010&p_CveDep=52051&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","sustancias quimicas","SESA-047-2010","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52051002-008-10","ocds-0ud2q6-52051002-008-10","1550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, id=reactivos-y-equipos-del-surste-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1550","SESA-047-2010"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NACIONAL TERAPEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESA-035-2010&p_CveDep=52051&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NACIONAL TERAPEUTICA, S.A. DE C.V., details={type=company}, id=nacional-terapeutica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","52051002-008-10-SESA-035-2010","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","[nacional-terapeutica-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","sustancias quimicas","[{id=compranet3-1620530467436}]","52051002","sustancias quimicas","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","SESA-035-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-035-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESA-035-2010&p_CveDep=52051&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","sustancias quimicas","SESA-035-2010","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52051002-008-10","ocds-0ud2q6-52051002-008-10","1197","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL TERAPEUTICA, S.A. DE C.V., id=nacional-terapeutica-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1197","SESA-035-2010"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUIMICOS Y BIOLOGICOS ESP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESA-066-2010&p_CveDep=52051&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMICOS Y BIOLOGICOS ESP SA DE CV, details={type=company}, id=quimicos-y-biologicos-esp-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","52051002-008-10-SESA-066-2010","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","[quimicos-y-biologicos-esp-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","sustancias quimicas","[{id=compranet3-1620530467436}]","52051002","sustancias quimicas","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","SESA-066-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-066-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESA-066-2010&p_CveDep=52051&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","sustancias quimicas","SESA-066-2010","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52051002-008-10","ocds-0ud2q6-52051002-008-10","892","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICOS Y BIOLOGICOS ESP SA DE CV, id=quimicos-y-biologicos-esp-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","892","SESA-066-2010"
