"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[CONELECMAN DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=207&NumInv=0007&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONELECMAN DEL SURESTE, S.A. DE C.V., details={type=company}, id=conelecman-del-sureste-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-007-10-CO-356-AD-A-002-10","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[conelecman-del-sureste-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101207","Conservaciýn o mantenimiento de edificio","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CO-356-AD-A-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-356-AD-A-002-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=207&NumInv=0007&AnoInv=2010&TipInv=D}]","Servicio de Limpieza a inmuebles del SAT","CO-356-AD-A-002-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-007-10","ocds-0ud2q6-06101207-007-10","92241.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONELECMAN DEL SURESTE, S.A. DE C.V., id=conelecman-del-sureste-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92241.38","CO-356-AD-A-002-10"
"2021-05-09T03:21:07.000Z","2012-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-07-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS356-LP-A-005-10LIM&p_CveDep=06101&p_CveUni=207&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-limpieza-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-007-10-CS356-LP-A-005-10LIM","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[servicios-de-limpieza-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de Limpieza a inmuebles del SAT","[{id=compranet3-1620530467436}]","6101207","Servicio de Limpieza a inmuebles del SAT","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS356-LP-A-005-10LIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS356-LP-A-005-10LIM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS356-LP-A-005-10LIM&p_CveDep=06101&p_CveUni=207&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza a inmuebles del SAT","CS356-LP-A-005-10LIM","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-007-10","ocds-0ud2q6-06101207-007-10","1244976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV, id=servicios-de-limpieza-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1244976","CS356-LP-A-005-10LIM"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[CONELECMAN DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=207&NumInv=0008&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONELECMAN DEL SURESTE, S.A. DE C.V., details={type=company}, id=conelecman-del-sureste-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-008-08-CO-356-AD-A-001-08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[conelecman-del-sureste-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101207","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CO-356-AD-A-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-356-AD-A-001-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=207&NumInv=0008&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-356-AD-A-001-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-008-08","ocds-0ud2q6-06101207-008-08","33858","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONELECMAN DEL SURESTE, S.A. DE C.V., id=conelecman-del-sureste-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33858","CO-356-AD-A-001-08"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[PARARRAYOS Y ELECTROINSTALACIONES ESPECIALIZADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=207&NumInv=0008&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PARARRAYOS Y ELECTROINSTALACIONES ESPECIALIZADAS, S.A. DE C.V., details={type=company}, id=pararrayos-y-electroinstalaciones-especializadas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-008-10-CO-356-AD-A-003-10","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[pararrayos-y-electroinstalaciones-especializadas-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","SERVICIO DE MANTENIMIENTO A PARARRAYOS","[{id=compranet3-1620530467436}]","6101207","SERVICIO DE MANTENIMIENTO A PARARRAYOS","direct","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CO-356-AD-A-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-356-AD-A-003-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=207&NumInv=0008&AnoInv=2010&TipInv=D}]","SERVICIO DE MANTENIMIENTO A PARARRAYOS","CO-356-AD-A-003-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-008-10","ocds-0ud2q6-06101207-008-10","46017","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARARRAYOS Y ELECTROINSTALACIONES ESPECIALIZADAS, S.A. DE C.V., id=pararrayos-y-electroinstalaciones-especializadas-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46017","CO-356-AD-A-003-10"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[CONSTRUCCIONES CIVILHIDRAUELECMEC DE ANTEQUERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=207&NumInv=0009&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES CIVILHIDRAUELECMEC DE ANTEQUERA, S.A. DE C.V., details={type=company}, id=construcciones-civilhidrauelecmec-de-antequera-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-009-08-CO-356-AD-A-002-08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[construcciones-civilhidrauelecmec-de-antequera-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101207","Conservaciýn o mantenimiento de edificio","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CO-356-AD-A-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-356-AD-A-002-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=207&NumInv=0009&AnoInv=2008&TipInv=D}]","Adquisiciýn de Material Elýctrico","CO-356-AD-A-002-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-009-08","ocds-0ud2q6-06101207-009-08","80093.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILHIDRAUELECMEC DE ANTEQUERA, S.A. DE C.V., id=construcciones-civilhidrauelecmec-de-antequera-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80093.6","CO-356-AD-A-002-08"
"2021-05-09T03:21:07.000Z","2009-07-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[COEL DE PUEBLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-356-LP-A-009-08&p_CveDep=06101&p_CveUni=207&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COEL DE PUEBLA S.A. DE C.V., details={type=company}, id=coel-de-puebla-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-009-08-PA-356-LP-A-009-08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[coel-de-puebla-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Adquisiciýn de Material Elýctrico","[{id=compranet3-1620530467436}]","6101207","Adquisiciýn de Material Elýctrico","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","PA-356-LP-A-009-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-356-LP-A-009-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-356-LP-A-009-08&p_CveDep=06101&p_CveUni=207&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material Elýctrico","PA-356-LP-A-009-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-009-08","ocds-0ud2q6-06101207-009-08","197645.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEL DE PUEBLA S.A. DE C.V., id=coel-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197645.86","PA-356-LP-A-009-08"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[MARIA DE LOS ANGELES ALVAREZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-356-AD-A-012-10&vv_provsino=0]","[{roles=supplier, name=MARIA DE LOS ANGELES ALVAREZ JIMENEZ, details={type=person}, id=maria-de-los-angeles-alvarez-jimenez}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-009-10-CS-356-AD-A-012-10","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[maria-de-los-angeles-alvarez-jimenez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","SERVICIO DE MANTENIMIENTO A VEHICULOS","[{id=compranet3-1620530467436}]","6101207","SERVICIO DE MANTENIMIENTO A VEHICULOS","direct","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-AD-A-012-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-AD-A-012-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-356-AD-A-012-10&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A VEHICULOS","CS-356-AD-A-012-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-009-10","ocds-0ud2q6-06101207-009-10","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOS ANGELES ALVAREZ JIMENEZ, id=maria-de-los-angeles-alvarez-jimenez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","CS-356-AD-A-012-10"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[CONELECMAN DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=207&NumInv=0010&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONELECMAN DEL SURESTE, S.A. DE C.V., details={type=company}, id=conelecman-del-sureste-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-010-08-CO-356-AD-A-003-08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[conelecman-del-sureste-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101207","Conservaciýn o mantenimiento de edificio","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CO-356-AD-A-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-356-AD-A-003-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=207&NumInv=0010&AnoInv=2008&TipInv=D}]","Servicio de Vigilancia","CO-356-AD-A-003-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-010-08","ocds-0ud2q6-06101207-010-08","100340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONELECMAN DEL SURESTE, S.A. DE C.V., id=conelecman-del-sureste-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100340","CO-356-AD-A-003-08"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-A-001-09&p_CveDep=06101&p_CveUni=207&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-010-08-CS-356-LP-A-001-09","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101207","Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-LP-A-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-LP-A-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-A-001-09&p_CveDep=06101&p_CveUni=207&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia","CS-356-LP-A-001-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-010-08","ocds-0ud2q6-06101207-010-08","1024884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1024884","CS-356-LP-A-001-09"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-A-002-09&p_CveDep=06101&p_CveUni=207&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-limpieza-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-011-08-CS-356-LP-A-002-09","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[servicios-de-limpieza-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de Limpieza y Fumigaciýn en inmuebles","[{id=compranet3-1620530467436}]","6101207","Servicio de Limpieza y Fumigaciýn en inmuebles","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-LP-A-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-LP-A-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-A-002-09&p_CveDep=06101&p_CveUni=207&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza y Fumigaciýn en inmuebles","CS-356-LP-A-002-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-011-08","ocds-0ud2q6-06101207-011-08","1155043.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV, id=servicios-de-limpieza-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1155043.68","CS-356-LP-A-002-09"
