"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ACEROS TRNSFORMADOS NACIONALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712016-02/2002-52&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACEROS TRNSFORMADOS NACIONALES, S.A., details={type=company}, id=aceros-trnsformados-nacionales-sa}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-016-02-LPN712016-02/2002-52","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[aceros-trnsformados-nacionales-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS (TORRES DE ALUMINIO PARA FARO O BALIZA)","[{id=compranet3-1620530467436}]","9010","ESTRUCTURAS Y MANUFACTURAS (TORRES DE ALUMINIO PARA FARO O BALIZA)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712016-02/2002-52","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712016-02/2002-52-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712016-02/2002-52&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","ESTRUCTURAS Y MANUFACTURAS (TORRES DE ALUMINIO PARA FARO O BALIZA)","LPN712016-02/2002-52","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-02","ocds-0ud2q6-00009010-016-02","273500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TRNSFORMADOS NACIONALES, S.A., id=aceros-trnsformados-nacionales-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273500","LPN712016-02/2002-52"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712016-01/2002-51&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-016-02-LPN712016-01/2002-51","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS (TORRES DE ALUMINIO PARA FARO O BALIZA)","[{id=compranet3-1620530467436}]","9010","ESTRUCTURAS Y MANUFACTURAS (TORRES DE ALUMINIO PARA FARO O BALIZA)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712016-01/2002-51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712016-01/2002-51-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712016-01/2002-51&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","ESTRUCTURAS Y MANUFACTURAS (TORRES DE ALUMINIO PARA FARO O BALIZA)","LPN712016-01/2002-51","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-02","ocds-0ud2q6-00009010-016-02","262000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262000","LPN712016-01/2002-51"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[COLLAGE DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712016-01/2003-90&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COLLAGE DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=collage-distribuciones-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-016-03-LPI712016-01/2003-90","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[collage-distribuciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","[{id=compranet3-1620530467436}]","9010","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712016-01/2003-90","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712016-01/2003-90-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712016-01/2003-90&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","LPI712016-01/2003-90","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-03","ocds-0ud2q6-00009010-016-03","62794.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLLAGE DISTRIBUCIONES, S.A. DE C.V., id=collage-distribuciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62794.72","LPI712016-01/2003-90"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GONHERMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712016-03/2003-92&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GONHERMEX, S.A. DE C.V., details={type=company}, id=gonhermex-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-016-03-LPI712016-03/2003-92","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[gonhermex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","[{id=compranet3-1620530467436}]","9010","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712016-03/2003-92","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712016-03/2003-92-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712016-03/2003-92&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","LPI712016-03/2003-92","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-03","ocds-0ud2q6-00009010-016-03","78780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONHERMEX, S.A. DE C.V., id=gonhermex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78780","LPI712016-03/2003-92"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712016-04/2003-93&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-016-03-LPI712016-04/2003-93","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","[{id=compranet3-1620530467436}]","9010","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712016-04/2003-93","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712016-04/2003-93-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712016-04/2003-93&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","LPI712016-04/2003-93","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-03","ocds-0ud2q6-00009010-016-03","738795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738795","LPI712016-04/2003-93"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INDUSTRIAL TÉCNICA RAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712016-05/2003-94&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TÉCNICA RAYO, S.A. DE C.V., details={type=company}, id=industrial-tecnica-rayo-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-016-03-LPI712016-05/2003-94","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[industrial-tecnica-rayo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","[{id=compranet3-1620530467436}]","9010","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712016-05/2003-94","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712016-05/2003-94-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712016-05/2003-94&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","LPI712016-05/2003-94","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-03","ocds-0ud2q6-00009010-016-03","46284","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TÉCNICA RAYO, S.A. DE C.V., id=industrial-tecnica-rayo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46284","LPI712016-05/2003-94"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ELECTRO SISTEMAS TLALNEPANTLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpi712016-02/2003-91&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRO SISTEMAS TLALNEPANTLA, S.A. DE C.V., details={type=company}, id=electro-sistemas-tlalnepantla-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-016-03-lpi712016-02/2003-91","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[electro-sistemas-tlalnepantla-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","[{id=compranet3-1620530467436}]","9010","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","lpi712016-02/2003-91","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-lpi712016-02/2003-91-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpi712016-02/2003-91&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","lpi712016-02/2003-91","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-03","ocds-0ud2q6-00009010-016-03","102167","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO SISTEMAS TLALNEPANTLA, S.A. DE C.V., id=electro-sistemas-tlalnepantla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102167","lpi712016-02/2003-91"
"2021-05-09T03:21:07.000Z","2005-01-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-14T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MEXICANA DE EQUIPOS NAVALES Y SISTEMAS INTELIGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-712-01/2004-141&vv_provsino=0]","[{roles=supplier, name=MEXICANA DE EQUIPOS NAVALES Y SISTEMAS INTELIGENTES, S.A. DE C.V., details={type=company}, id=mexicana-de-equipos-navales-y-sistemas-inteligentes-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-016-04-AD-712-01/2004-141","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[mexicana-de-equipos-navales-y-sistemas-inteligentes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Pilas secas (baterías)","[{id=compranet3-1620530467436}]","9010","Pilas secas (baterías)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","AD-712-01/2004-141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-712-01/2004-141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-712-01/2004-141&vv_provsino=0}]","Equipos terminales satelitales fijos en banda ku","AD-712-01/2004-141","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-04","ocds-0ud2q6-00009010-016-04","208995.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE EQUIPOS NAVALES Y SISTEMAS INTELIGENTES, S.A. DE C.V., id=mexicana-de-equipos-navales-y-sistemas-inteligentes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208995.25","AD-712-01/2004-141"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201601/2004-72&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V., details={type=company}, id=gilat-satellite-networks-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-016-04-LPI-71201601/2004-72","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[gilat-satellite-networks-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos terminales satelitales fijos en banda ku","[{id=compranet3-1620530467436}]","9010","Equipos terminales satelitales fijos en banda ku","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201601/2004-72","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201601/2004-72-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201601/2004-72&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Equipos terminales satelitales fijos en banda ku","LPI-71201601/2004-72","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-04","ocds-0ud2q6-00009010-016-04","1.718856084E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V., id=gilat-satellite-networks-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.718856084E7","LPI-71201601/2004-72"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IITP-712-019-03/2005&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-016-05-IITP-712-019-03/2005","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisiciýn de equipo educacional y recreativo","[{id=compranet3-1620530467436}]","9010","Adquisiciýn de equipo educacional y recreativo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","IITP-712-019-03/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IITP-712-019-03/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IITP-712-019-03/2005&vv_provsino=0}]","Vestuario, uniformes y blancos, prendas de protecciýn personal y artýculos deportivos","IITP-712-019-03/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-05","ocds-0ud2q6-00009010-016-05","647503.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE C.V., id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","647503.26","IITP-712-019-03/2005"
