"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[DANIEL FIGUEROA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-001-2014]","[{roles=supplier, name=DANIEL FIGUEROA GARCIA, details={type=person}, id=daniel-figueroa-garcia}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-CA-001-2014-613-DGIS-S-CA-001-2014","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[daniel-figueroa-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DEL SERVICIO DE VALET PARKING PARA EL INMUEBLE UBICADO EN AV. PASEO DE LA REFORMA 450 COL. JUAREZ DELEGACION CUAHUTEMOC MEXICO","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DEL SERVICIO DE VALET PARKING PARA EL INMUEBLE UBICADO EN AV. PASEO DE LA REFORMA 450 COL. JUAREZ DELEGACION CUAHUTEMOC MEXICO","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-CA-001-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-CA-001-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-001-2014}]","CONTRATO DE PRESTACION DEL SERVICIO DE VALET PARKING PARA EL INMUEBLE UBICADO EN AV. PASEO DE LA REFORMA 450 COL. JUAREZ DELEGACION CUAHUTEMOC MEXICO","613-DGIS-S-CA-001-2014","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","613-DGIS-S-CA-001-2014","ocds-0ud2q6-613-DGIS-S-CA-001-2014","64728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL FIGUEROA GARCIA, id=daniel-figueroa-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64728","613-DGIS-S-CA-001-2014"
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DGED DIRECCIÓN GENERAL DE EVALUACIÓN DEL DESEMPEÑO","active","complete","[DANIEL FIGUEROA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DGED-SSA/VALET-01/15]","[{roles=supplier, name=DANIEL FIGUEROA GARCIA, details={type=person}, id=daniel-figueroa-garcia}]","MXN","DGED DIRECCIÓN GENERAL DE EVALUACIÓN DEL DESEMPEÑO","01-DGED-SSA/VALET-01/15-01-DGED-SSA/VALET-01/15","[contract]","dged-direccion-general-de-evaluacion-del-desempeno-secretaria-de-salud","[daniel-figueroa-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALET PARKING","[{id=pot-1620519810584}]","SERVICIO DE VALET PARKING","direct","institution","dged-direccion-general-de-evaluacion-del-desempeno-secretaria-de-salud","DGED DIRECCIÓN GENERAL DE EVALUACIÓN DEL DESEMPEÑO","dged-direccion-general-de-evaluacion-del-desempeno-secretaria-de-salud","01-DGED-SSA/VALET-01/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-DGED-SSA/VALET-01/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DGED-SSA/VALET-01/15}]","SERVICIO DE VALET PARKING","01-DGED-SSA/VALET-01/15","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","01-DGED-SSA/VALET-01/15","ocds-0ud2q6-01-DGED-SSA/VALET-01/15","22620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL FIGUEROA GARCIA, id=daniel-figueroa-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22620","01-DGED-SSA/VALET-01/15"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[DANIEL FIGUEROA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005-DGCS-CA-2015]","[{roles=supplier, name=DANIEL FIGUEROA GARCIA, details={type=person}, id=daniel-figueroa-garcia}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","005-DGCS-CA-2015-005-DGCS-CA-2015","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[daniel-figueroa-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALET PARKING","[{id=pot-1620519810584}]","SERVICIO DE VALET PARKING","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","005-DGCS-CA-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005-DGCS-CA-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005-DGCS-CA-2015}]","SERVICIO DE VALET PARKING","005-DGCS-CA-2015","SECRETARÍA DE SALUD","2015-05-15T00:00:00.000Z","005-DGCS-CA-2015","ocds-0ud2q6-005-DGCS-CA-2015","19500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL FIGUEROA GARCIA, id=daniel-figueroa-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500","005-DGCS-CA-2015"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[DANIEL FIGUEROA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/013/2016]","[{roles=supplier, name=DANIEL FIGUEROA GARCIA, details={type=person}, id=daniel-figueroa-garcia}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","AD/DGRI/013/2016-AD/DGRI/013/2016","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[daniel-figueroa-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALET PARKING","[{id=pot-1620519810584}]","SERVICIO DE VALET PARKING","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","AD/DGRI/013/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DGRI/013/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/013/2016}]","SERVICIO DE VALET PARKING","AD/DGRI/013/2016","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","AD/DGRI/013/2016","ocds-0ud2q6-AD/DGRI/013/2016","20400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL FIGUEROA GARCIA, id=daniel-figueroa-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20400","AD/DGRI/013/2016"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[DANIEL FIGUEROA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-CA-01-2014]","[{roles=supplier, name=DANIEL FIGUEROA GARCIA, details={type=person}, id=daniel-figueroa-garcia}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-CA-01-2014-UAE-CA-01-2014","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[daniel-figueroa-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALET PARKING","[{id=pot-1620519810584}]","SERVICIO DE VALET PARKING","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-CA-01-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-CA-01-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-CA-01-2014}]","SERVICIO DE VALET PARKING","UAE-CA-01-2014","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","UAE-CA-01-2014","ocds-0ud2q6-UAE-CA-01-2014","43152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL FIGUEROA GARCIA, id=daniel-figueroa-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43152","UAE-CA-01-2014","true"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[DANIEL FIGUEROA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-CA-01-2015]","[{roles=supplier, name=DANIEL FIGUEROA GARCIA, details={type=person}, id=daniel-figueroa-garcia}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-CA-01-2015-UAE-CA-01-2015","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[daniel-figueroa-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALET PARKING","[{id=pot-1620519810584}]","SERVICIO DE VALET PARKING","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-CA-01-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-CA-01-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-CA-01-2015}]","SERVICIO DE VALET PARKING","UAE-CA-01-2015","SECRETARÍA DE SALUD","2015-12-15T00:00:00.000Z","UAE-CA-01-2015","ocds-0ud2q6-UAE-CA-01-2015","45240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL FIGUEROA GARCIA, id=daniel-figueroa-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45240","UAE-CA-01-2015",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[DANIEL FIGUEROA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-20-2014]","[{roles=supplier, name=DANIEL FIGUEROA GARCIA, details={type=person}, id=daniel-figueroa-garcia}]","MXN","DIRECCION GENERAL","SS-SAP-20-2014-SS-SAP-20-2014","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[daniel-figueroa-garcia]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALET PARKING PARA LOS PISOS 6 (1/2) Y 1 DEL INMUEBLE UBICADO EN: AVENIDA PASEO DE LA REFORMA NO. 450 ESQUINA CON CALLE DUBLIN COLONIA JUAREZ DELEGACION CUAUHTEMOC MEXICO DISTRITO FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE VALET PARKING PARA LOS PISOS 6 (1/2) Y 1 DEL INMUEBLE UBICADO EN: AVENIDA PASEO DE LA REFORMA NO. 450 ESQUINA CON CALLE DUBLIN COLONIA JUAREZ DELEGACION CUAUHTEMOC MEXICO DISTRITO FEDERAL","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-20-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-20-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-20-2014}]","SERVICIO DE VALET PARKING PARA LOS PISOS 6 (1/2) Y 1 DEL INMUEBLE UBICADO EN: AVENIDA PASEO DE LA REFORMA NO. 450 ESQUINA CON CALLE DUBLIN COLONIA JUAREZ DELEGACION CUAUHTEMOC MEXICO DISTRITO FEDERAL","SS-SAP-20-2014","Servicios de Atención Psiquiátrica","2014-12-31T00:00:00.000Z","SS-SAP-20-2014","ocds-0ud2q6-SS-SAP-20-2014","27900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL FIGUEROA GARCIA, id=daniel-figueroa-garcia}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27900","SS-SAP-20-2014","true"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[DANIEL FIGUEROA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-25-2015]","[{roles=supplier, name=DANIEL FIGUEROA GARCIA, details={type=person}, id=daniel-figueroa-garcia}]","MXN","DIRECCION GENERAL","SS-SAP-25-2015-SS-SAP-25-2015","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[daniel-figueroa-garcia]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALET PARKING PARA LOS PISOS 6 (1/2) Y 1 DEL INMUEBLE UBICADO EN: AVENIDA PASEO DE LA REFORMA NO. 450 ESQUINA CON CALLE DUBLIN COLONIA JUAREZ DELEGACION CUAUHTEMOC MEXICO DISTRITO FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE VALET PARKING PARA LOS PISOS 6 (1/2) Y 1 DEL INMUEBLE UBICADO EN: AVENIDA PASEO DE LA REFORMA NO. 450 ESQUINA CON CALLE DUBLIN COLONIA JUAREZ DELEGACION CUAUHTEMOC MEXICO DISTRITO FEDERAL","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-25-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-25-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-25-2015}]","SERVICIO DE VALET PARKING PARA LOS PISOS 6 (1/2) Y 1 DEL INMUEBLE UBICADO EN: AVENIDA PASEO DE LA REFORMA NO. 450 ESQUINA CON CALLE DUBLIN COLONIA JUAREZ DELEGACION CUAUHTEMOC MEXICO DISTRITO FEDERAL","SS-SAP-25-2015","Servicios de Atención Psiquiátrica","2015-12-31T00:00:00.000Z","SS-SAP-25-2015","ocds-0ud2q6-SS-SAP-25-2015","29250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL FIGUEROA GARCIA, id=daniel-figueroa-garcia}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29250","SS-SAP-25-2015",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[Daniel Figueroa García]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-001-15]","[{roles=supplier, name=Daniel Figueroa García, details={type=person}, id=daniel-figueroa-garcia}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-CA-001-15-613-DGIS-S-CA-001-15","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[daniel-figueroa-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación del Servicio de Valet Parking","[{id=pot-1620519810584}]","Prestación del Servicio de Valet Parking","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-CA-001-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-CA-001-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-001-15}]","Prestación del Servicio de Valet Parking","613-DGIS-S-CA-001-15","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","613-DGIS-S-CA-001-15","ocds-0ud2q6-613-DGIS-S-CA-001-15","73080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Daniel Figueroa García, id=daniel-figueroa-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73080","613-DGIS-S-CA-001-15","true"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[Daniel Figueroa García]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-001-2016]","[{roles=supplier, name=Daniel Figueroa García, details={type=person}, id=daniel-figueroa-garcia}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-CA-001-2016-613-DGIS-S-CA-001-2016","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[daniel-figueroa-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación del Servicio de Valet Parking","[{id=pot-1620519810584}]","Prestación del Servicio de Valet Parking","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-CA-001-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-CA-001-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-CA-001-2016}]","Prestación del Servicio de Valet Parking","613-DGIS-S-CA-001-2016","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","613-DGIS-S-CA-001-2016","ocds-0ud2q6-613-DGIS-S-CA-001-2016","74936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Daniel Figueroa García, id=daniel-figueroa-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74936","613-DGIS-S-CA-001-2016","true"
