"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[YADIRA PALOMA ZUGARAZO RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_293]","[{roles=supplier, name=YADIRA PALOMA ZUGARAZO RAMIREZ, details={type=person}, id=yadira-paloma-zugarazo-ramirez}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_293-SINNUMERO_2014_293","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[yadira-paloma-zugarazo-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_293}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_293","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_293","ocds-0ud2q6-SINNUMERO_2014_293","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YADIRA PALOMA ZUGARAZO RAMIREZ, id=yadira-paloma-zugarazo-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014_293"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[FRANCISCO JAVIER VARGAS GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_294]","[{roles=supplier, name=FRANCISCO JAVIER VARGAS GARCÍA, details={type=person}, id=francisco-javier-vargas-garcia}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_294-SINNUMERO_2014_294","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[francisco-javier-vargas-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_294}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_294","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_294","ocds-0ud2q6-SINNUMERO_2014_294","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER VARGAS GARCÍA, id=francisco-javier-vargas-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014_294"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[JUAN PLINIO LEÓN LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_295]","[{roles=supplier, name=JUAN PLINIO LEÓN LÓPEZ, details={type=person}, id=juan-plinio-leon-lopez}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_295-SINNUMERO_2014_295","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[juan-plinio-leon-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_295}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_295","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","1999-12-31T00:00:00.000Z","SINNUMERO_2014_295","ocds-0ud2q6-SINNUMERO_2014_295","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN PLINIO LEÓN LÓPEZ, id=juan-plinio-leon-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014_295"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[YESSICA GARIN QUINTANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_296]","[{roles=supplier, name=YESSICA GARIN QUINTANA, details={type=person}, id=yessica-garin-quintana}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_296-SINNUMERO_2014_296","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[yessica-garin-quintana]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_296}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_296","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_296","ocds-0ud2q6-SINNUMERO_2014_296","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YESSICA GARIN QUINTANA, id=yessica-garin-quintana}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014_296"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[IRIS CEDILLO RIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_297]","[{roles=supplier, name=IRIS CEDILLO RIOS, details={type=person}, id=iris-cedillo-rios}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_297-SINNUMERO_2014_297","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[iris-cedillo-rios]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_297}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_297","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_297","ocds-0ud2q6-SINNUMERO_2014_297","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRIS CEDILLO RIOS, id=iris-cedillo-rios}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014_297"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[LUIS DEL VALLE SAN MIGUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_298]","[{roles=supplier, name=LUIS DEL VALLE SAN MIGUEL, details={type=person}, id=luis-del-valle-san-miguel}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_298-SINNUMERO_2014_298","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[luis-del-valle-san-miguel]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_298}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_298","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_298","ocds-0ud2q6-SINNUMERO_2014_298","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS DEL VALLE SAN MIGUEL, id=luis-del-valle-san-miguel}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014_298"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[FERNANDO IVÁN GÓMEZ VÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_299]","[{roles=supplier, name=FERNANDO IVÁN GÓMEZ VÁZQUEZ, details={type=person}, id=fernando-ivan-gomez-vazquez}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_299-SINNUMERO_2014_299","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[fernando-ivan-gomez-vazquez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_299}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_299","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_299","ocds-0ud2q6-SINNUMERO_2014_299","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO IVÁN GÓMEZ VÁZQUEZ, id=fernando-ivan-gomez-vazquez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014_299"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[ANGEL ARMANDO ROSALES GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_300]","[{roles=supplier, name=ANGEL ARMANDO ROSALES GARCÍA, details={type=person}, id=angel-armando-rosales-garcia}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_300-SINNUMERO_2014_300","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[angel-armando-rosales-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_300}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_300","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_300","ocds-0ud2q6-SINNUMERO_2014_300","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL ARMANDO ROSALES GARCÍA, id=angel-armando-rosales-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014_300"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[MARIA SOLEDAD BELTRAN MALDONADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_301]","[{roles=supplier, name=MARIA SOLEDAD BELTRAN MALDONADO, details={type=person}, id=maria-soledad-beltran-maldonado}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_301-SINNUMERO_2014_301","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[maria-soledad-beltran-maldonado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_301}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_301","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_301","ocds-0ud2q6-SINNUMERO_2014_301","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA SOLEDAD BELTRAN MALDONADO, id=maria-soledad-beltran-maldonado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014_301"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[MONICA VÉLEZ MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_302]","[{roles=supplier, name=MONICA VÉLEZ MARTÍNEZ, details={type=person}, id=monica-velez-martinez}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_302-SINNUMERO_2014_302","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[monica-velez-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_302}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_302","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_302","ocds-0ud2q6-SINNUMERO_2014_302","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONICA VÉLEZ MARTÍNEZ, id=monica-velez-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014_302"
