"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500142999&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-007-04-4500142999","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[emerson-process-management-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","SENSORES","[{id=compranet3-1620530467436}]","18576035","SENSORES","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500142999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500142999-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500142999&vv_provsino=0}]","SENSORES","4500142999","PEMEX REFINACIÓN","18576035-007-04","ocds-0ud2q6-18576035-007-04","28786","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28786","4500142999"
"2021-05-09T03:21:07.000Z","2003-10-21T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-21T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108876&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-006-03-4500108876","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Regulador corriente, voltaje y de tensión","[{id=compranet3-1620530467436}]","18576035","Regulador corriente, voltaje y de tensión","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500108876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500108876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108876&vv_provsino=0}]","HERRAMIENTAS PARA MENTENIMIENTO","4500108876","PEMEX REFINACIÓN","18576035-006-03","ocds-0ud2q6-18576035-006-03","729300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729300","4500108876"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158549&p_CveDep=18576&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-007-05-4500158549","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Inhibidor de corrosiýn","[{id=compranet3-1620530467436}]","18576035","Inhibidor de corrosiýn","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500158549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500158549-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158549&p_CveDep=18576&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Inhibidor de corrosiýn","4500158549","PEMEX REFINACIÓN","18576035-007-05","ocds-0ud2q6-18576035-007-05","975000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","975000","4500158549"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[SISTEMAS DE MEDICION Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500137926&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE MEDICION Y CONTROL, S.A. DE C.V., details={type=company}, id=sistemas-de-medicion-y-control-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-006-04-4500137926","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[sistemas-de-medicion-y-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Espárrago","[{id=compranet3-1620530467436}]","18576035","Espárrago","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500137926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500137926-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500137926&vv_provsino=0}]","MANGUERAS CONTRA INCENDIO","4500137926","PEMEX REFINACIÓN","18576035-006-04","ocds-0ud2q6-18576035-006-04","252000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE MEDICION Y CONTROL, S.A. DE C.V., id=sistemas-de-medicion-y-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252000","4500137926"
"2021-05-09T03:21:07.000Z","2007-11-21T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-21T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[PRODOCTOS INDUSTRIALES ACUARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500250515&vv_provsino=0]","[{roles=supplier, name=PRODOCTOS INDUSTRIALES ACUARIO, details={type=company}, id=prodoctos-industriales-acuario}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-007-07-4500250515","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[prodoctos-industriales-acuario]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Tubos y mangueras de hule natural vulcanizado","[{id=compranet3-1620530467436}]","18576035","Tubos y mangueras de hule natural vulcanizado","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500250515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500250515-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500250515&vv_provsino=0}]","ELEMENTOS COALESCEDORES","4500250515","PEMEX REFINACIÓN","18576035-007-07","ocds-0ud2q6-18576035-007-07","331840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODOCTOS INDUSTRIALES ACUARIO, id=prodoctos-industriales-acuario}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331840","4500250515"
"2021-05-09T03:21:07.000Z","2005-07-25T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-25T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[EP ARGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500167436&vv_provsino=0]","[{roles=supplier, name=EP ARGOS, S.A. DE C.V., details={type=company}, id=ep-argos-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-006-05-4500167436","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[ep-argos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576035","Refacciones para la industria petrolera","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500167436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500167436-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500167436&vv_provsino=0}]","Llantas, Cýmaras y Corbatas","4500167436","PEMEX REFINACIÓN","18576035-006-05","ocds-0ud2q6-18576035-006-05","4335332.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EP ARGOS, S.A. DE C.V., id=ep-argos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4335332.94","4500167436"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[POLIPASTOS DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287945&vv_provsino=0]","[{roles=supplier, name=POLIPASTOS DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=polipastos-de-occidente-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-007-08-4500287945","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[polipastos-de-occidente-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Bomba neumática","[{id=compranet3-1620530467436}]","18576035","Bomba neumática","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500287945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287945-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287945&vv_provsino=0}]","LLANTAS 11R24.5","4500287945","PEMEX REFINACIÓN","18576035-007-08","ocds-0ud2q6-18576035-007-08","221540.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIPASTOS DE OCCIDENTE, S.A. DE C.V., id=polipastos-de-occidente-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221540.4","4500287945"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500192781&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-006-06-4500192781","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576035","Refacciones para la industria petrolera","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500192781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500192781-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500192781&vv_provsino=0}]","SELLO PERIMETRAL","4500192781","PEMEX REFINACIÓN","18576035-006-06","ocds-0ud2q6-18576035-006-06","1114196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1114196","4500192781"
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[INTEGRACION DE TECNOLOGIA EN RED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500321169&vv_provsino=0]","[{roles=supplier, name=INTEGRACION DE TECNOLOGIA EN RED, S.A. DE C.V., details={type=company}, id=integracion-de-tecnologia-en-red-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-007-09-4500321169","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[integracion-de-tecnologia-en-red-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Modem","[{id=compranet3-1620530467436}]","18576035","Modem","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500321169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500321169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500321169&vv_provsino=0}]","MANGUERAS HIDROCARBUROS","4500321169","PEMEX REFINACIÓN","18576035-007-09","ocds-0ud2q6-18576035-007-09","19531.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DE TECNOLOGIA EN RED, S.A. DE C.V., id=integracion-de-tecnologia-en-red-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19531.2","4500321169"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[MANGUERAS ESPECIALIZADAS S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016042&p_CveDep=18576&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANGUERAS ESPECIALIZADAS S. A. DE C.V., details={type=company}, id=mangueras-especializadas-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-007-09-4600016042","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[mangueras-especializadas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","MANGUERAS HIDROCARBUROS","[{id=compranet3-1620530467436}]","18576035","MANGUERAS HIDROCARBUROS","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600016042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016042&p_CveDep=18576&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","MANGUERAS HIDROCARBUROS","4600016042","PEMEX REFINACIÓN","18576035-007-09","ocds-0ud2q6-18576035-007-09","1203781.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS ESPECIALIZADAS S. A. DE C.V., id=mangueras-especializadas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1203781.05","4600016042"
