"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ABASTECEDORA URUGUAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025617-2101-300]","[{roles=supplier, name=ABASTECEDORA URUGUAY SA DE CV, details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000025617-2101-300-0000025617-2101-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[abastecedora-uruguay-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000025617-2101-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000025617-2101-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025617-2101-300}]","MATERIALES Y UTILES DE OFICINA","0000025617-2101-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-18T00:00:00.000Z","0000025617-2101-300","ocds-0ud2q6-0000025617-2101-300","14380.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY SA DE CV, id=abastecedora-uruguay-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14380.8","0000025617-2101-300"
"2021-05-09T00:24:27.000Z","2009-04-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ABASTECEDORA URUGUAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000021033-2101]","[{roles=supplier, name=ABASTECEDORA URUGUAY SA DE CV, details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000021033-2101-CSADF-0000021033-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[abastecedora-uruguay-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000021033-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000021033-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000021033-2101}]","MATERIALES Y UTILES DE OFICINA","CSADF-0000021033-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-08T00:00:00.000Z","CSADF-0000021033-2101","ocds-0ud2q6-CSADF-0000021033-2101","1459","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY SA DE CV, id=abastecedora-uruguay-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1459","CSADF-0000021033-2101"
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ABASTECEDORA URUGUAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000020972-2101]","[{roles=supplier, name=ABASTECEDORA URUGUAY SA DE CV, details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000020972-2101-CSADF-0000020972-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[abastecedora-uruguay-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000020972-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000020972-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000020972-2101}]","MATERIALES Y UTILES DE OFICINA","CSADF-0000020972-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-30T00:00:00.000Z","CSADF-0000020972-2101","ocds-0ud2q6-CSADF-0000020972-2101","1958","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY SA DE CV, id=abastecedora-uruguay-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1958","CSADF-0000020972-2101"
"2021-05-09T00:24:27.000Z","2008-10-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ABASTECEDORA URUGUAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000018403-2101]","[{roles=supplier, name=ABASTECEDORA URUGUAY SA DE CV, details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000018403-2101-CSADF-0000018403-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[abastecedora-uruguay-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000018403-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000018403-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000018403-2101}]","MATERIALES Y UTILES DE OFICINA","CSADF-0000018403-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-10-24T00:00:00.000Z","CSADF-0000018403-2101","ocds-0ud2q6-CSADF-0000018403-2101","201.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY SA DE CV, id=abastecedora-uruguay-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201.8","CSADF-0000018403-2101"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ABASTECEDORA URUGUAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000018688-2101]","[{roles=supplier, name=ABASTECEDORA URUGUAY SA DE CV, details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000018688-2101-CSADF-0000018688-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[abastecedora-uruguay-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000018688-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000018688-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000018688-2101}]","MATERIALES Y UTILES DE OFICINA","CSADF-0000018688-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-11-10T00:00:00.000Z","CSADF-0000018688-2101","ocds-0ud2q6-CSADF-0000018688-2101","116.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY SA DE CV, id=abastecedora-uruguay-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116.75","CSADF-0000018688-2101"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ABASTECEDORA URUGUAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000018855-2103]","[{roles=supplier, name=ABASTECEDORA URUGUAY SA DE CV, details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000018855-2103-CSADF-0000018855-2103","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[abastecedora-uruguay-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT APOYO ADM","[{id=pot-1620519810584}]","MAT APOYO ADM","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000018855-2103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000018855-2103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000018855-2103}]","MAT APOYO ADM","CSADF-0000018855-2103","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-11-28T00:00:00.000Z","CSADF-0000018855-2103","ocds-0ud2q6-CSADF-0000018855-2103","518","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY SA DE CV, id=abastecedora-uruguay-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","518","CSADF-0000018855-2103"
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ABASTECEDORA URUGUAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000018782-2101]","[{roles=supplier, name=ABASTECEDORA URUGUAY SA DE CV, details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000018782-2101-CSADF-0000018782-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[abastecedora-uruguay-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000018782-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000018782-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000018782-2101}]","MATERIALES Y UTILES DE OFICINA","CSADF-0000018782-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-11-28T00:00:00.000Z","CSADF-0000018782-2101","ocds-0ud2q6-CSADF-0000018782-2101","604.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY SA DE CV, id=abastecedora-uruguay-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","604.2","CSADF-0000018782-2101"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ABASTECEDORA URUGUAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000018841-2102]","[{roles=supplier, name=ABASTECEDORA URUGUAY SA DE CV, details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000018841-2102-CSADF-0000018841-2102","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[abastecedora-uruguay-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000018841-2102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000018841-2102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000018841-2102}]","MATERIAL DE LIMPIEZA","CSADF-0000018841-2102","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-11-28T00:00:00.000Z","CSADF-0000018841-2102","ocds-0ud2q6-CSADF-0000018841-2102","995.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY SA DE CV, id=abastecedora-uruguay-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","995.36","CSADF-0000018841-2102"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ABASTECEDORA URUGUAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000018841-2401]","[{roles=supplier, name=ABASTECEDORA URUGUAY SA DE CV, details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000018841-2401-CSADF-0000018841-2401","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[abastecedora-uruguay-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000018841-2401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000018841-2401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000018841-2401}]","MATERIALES DE CONSTRUCCION","CSADF-0000018841-2401","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-11-28T00:00:00.000Z","CSADF-0000018841-2401","ocds-0ud2q6-CSADF-0000018841-2401","65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY SA DE CV, id=abastecedora-uruguay-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65","CSADF-0000018841-2401"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ABASTECEDORA URUGUAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000018841-2603]","[{roles=supplier, name=ABASTECEDORA URUGUAY SA DE CV, details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000018841-2603-CSADF-0000018841-2603","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[abastecedora-uruguay-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES Y AD","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES Y AD","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000018841-2603","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000018841-2603-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000018841-2603}]","COMBUSTIBLES LUBRICANTES Y AD","CSADF-0000018841-2603","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-11-28T00:00:00.000Z","CSADF-0000018841-2603","ocds-0ud2q6-CSADF-0000018841-2603","97.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY SA DE CV, id=abastecedora-uruguay-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97.5","CSADF-0000018841-2603"
