"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-05-31T16:19:00.000Z","2012-02-29T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[ENRIQUE ALCANTARA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675305]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ALCANTARA GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=enrique-alcantara-gomez}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N27-2012-125256","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[enrique-alcantara-gomez]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-05-31T16:30:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","PRESTACION DE SERVICIOS COMO TESTIGO SOCIAL PARA QUE PARTICIPE EN LPN","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","PRESTACION DE SERVICIOS COMO TESTIGO SOCIAL PARA QUE PARTICIPE EN LPN","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","125256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675305}]","PRESTACION DE SERVICIOS COMO TESTIGO SOCIAL PARA QUE PARTICIPE EN LPN","125256","true","Mixta","Instituto Nacional de Cancerología","2012-03-23T00:00:00.000Z","193458","ocds-0ud2q6-AA-012NBV002-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","312000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ENRIQUE ALCANTARA GOMEZ, id=enrique-alcantara-gomez}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","312000","125256"
"2021-05-07T15:05:11.000Z",,,"Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-03-01T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","complete","[ENRIQUE ALCANTARA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ALCANTARA GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=enrique-alcantara-gomez}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E97-2016-1132919","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[enrique-alcantara-gomez]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero",,"gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO DE UN TESTIGO SOCIAL PARA QUE ATESTIGÜE LAS ETAPAS DEL PROCEDIMIENTO DE LA LICITACIÓN PÚBLICA INTERNACIONAL DEL PROYECTO DENOMINADO DESARROLLO DE INGENIERIA DE DETALLE Y CONSTRUCCIÓN DE SUBESTACIONES Y ACOMETIDA ELÉCTRICA DEL NUEVO AEROPUERTO INTE","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO DE UN TESTIGO SOCIAL PARA QUE ATESTIGÜE LAS ETAPAS DEL PROCEDIMIENTO DE LA LICITACIÓN PÚBLICA INTERNACIONAL DEL PROYECTO DENOMINADO DESARROLLO DE INGENIERIA DE DETALLE Y CONSTRUCCIÓN DE SUBESTACIONES Y ACOMETIDA ELÉCTRICA DEL NUEVO AEROPUERTO INTE","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1132919","MX-CPA","MXN","[]","SERVICIO DE UN TESTIGO SOCIAL PARA QUE ATESTIGÜE LAS ETAPAS DEL PROCEDIMIENTO DE LA LICITACIÓN PÚBLICA INTERNACIONAL DEL PROYECTO DENOMINADO DESARROLLO DE INGENIERIA DE DETALLE Y CONSTRUCCIÓN DE SUBESTACIONES Y ACOMETIDA ELÉCTRICA DEL NUEVO AEROPUERTO INTE","1132919","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-12-31T00:00:00.000Z","1132919","ocds-0ud2q6-AA-009KDH999-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","269225.44","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=ENRIQUE ALCANTARA GOMEZ, id=enrique-alcantara-gomez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","269225.44","1132919","active"
"2019-01-24T01:18:06.000Z",,"2013-04-19T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","PEP","complete","[ENRIQUE ALCANTARA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743777]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ALCANTARA GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=enrique-alcantara-gomez}]","Nacional","MXN","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","AA-018T4L999-N7-2013-902642","[contractTermination]","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","[enrique-alcantara-gomez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Alberto Pérez Reyes","2013-04-09T00:00:00.000Z","alberto-perez-reyes","contract","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","unidad-compradora","Continuación de la participación como testigo social en el proceso de contratación que realizará PEP para la construcción del gasoducto de 36” Ø X 27 Km de la Trinidad al CPG Cactus","[{id=compranet-1620524637144}]","018T4L999","false","Expirado","Continuación de la participación como testigo social en el proceso de contratación que realizará PEP para la construcción del gasoducto de 36” Ø X 27 Km de la Trinidad al CPG Cactus","direct","institution","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","902642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743777}]","Continuación de participación como TS en la LPIA 18575106-575-12","902642","true","Presencial","Pemex-Exploración y Producción","2013-08-16T00:00:00.000Z","370394","ocds-0ud2q6-AA-018T4L999-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ENRIQUE ALCANTARA GOMEZ, id=enrique-alcantara-gomez}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","902642",
"2019-01-24T01:18:06.000Z",,"2013-08-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[ENRIQUE ALCANTARA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632271]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ALCANTARA GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=enrique-alcantara-gomez}]","Nacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","SA-018T4L008-N25-2013-811286","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[enrique-alcantara-gomez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla",,"alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","PARTICIPACION DEL TESTIGO SOCIAL","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","PARTICIPACION DEL TESTIGO SOCIAL","direct","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","811286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632271}]","PARTICIPACIÓN DEL TESTIGO SOCIAL","811286","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-11-25T00:00:00.000Z","428053","ocds-0ud2q6-SA-018T4L008-N25-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ENRIQUE ALCANTARA GOMEZ, id=enrique-alcantara-gomez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","811286",
"2021-05-09T00:24:27.000Z",,"2012-02-29T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES",,"complete","[ENRIQUE ALCANTARA GÓMEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-014-2012]","[{roles=supplier, name=ENRIQUE ALCANTARA GÓMEZ, details={type=person}, id=enrique-alcantara-gomez}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-SERV-014-2012-INCAN-AD-SSG-SERV-014-2012","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[enrique-alcantara-gomez]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATO ABIERTO DE PRESENTACIÓN DE SERVICIOS COMO TESTIGO SOCIAL PARA QUE PARTICIPE EN EL PROCEDIMIENTO DE LICITACIÓN PÚBLICA NACIONAL DE CONTRATACIÓN DE LA OBRA PÚBLICA DE0MINADA CONSTRUCCIÓN Y EQUIPAMIENTO DE LA NUEVA TORRE DE HOSPITALIZACIÓN DEL INSTITUTO.","[{id=pot-1620519810584}]",,,,"CONTRATO ABIERTO DE PRESENTACIÓN DE SERVICIOS COMO TESTIGO SOCIAL PARA QUE PARTICIPE EN EL PROCEDIMIENTO DE LICITACIÓN PÚBLICA NACIONAL DE CONTRATACIÓN DE LA OBRA PÚBLICA DE0MINADA CONSTRUCCIÓN Y EQUIPAMIENTO DE LA NUEVA TORRE DE HOSPITALIZACIÓN DEL INSTITUTO.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-SERV-014-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-SERV-014-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-014-2012}]","CONTRATO ABIERTO DE PRESENTACIÓN DE SERVICIOS COMO TESTIGO SOCIAL PARA QUE PARTICIPE EN EL PROCEDIMIENTO DE LICITACIÓN PÚBLICA NACIONAL DE CONTRATACIÓN DE LA OBRA PÚBLICA DE0MINADA CONSTRUCCIÓN Y EQUIPAMIENTO DE LA NUEVA TORRE DE HOSPITALIZACIÓN DEL INSTITUTO.","INCAN-AD-SSG-SERV-014-2012",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA","2012-03-23T00:00:00.000Z","INCAN-AD-SSG-SERV-014-2012","ocds-0ud2q6-INCAN-AD-SSG-SERV-014-2012",,,,"361920",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ENRIQUE ALCANTARA GÓMEZ, id=enrique-alcantara-gomez}]","instituto-nacional-de-cancerologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361920","INCAN-AD-SSG-SERV-014-2012","active"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","CTPIC","SCT","complete","[ING. ENRIQUE ALCÁNTARA GÓMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101832]","[{address={countryName=México}, roles=supplier, name=ING. ENRIQUE ALCÁNTARA GÓMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-enrique-alcantara-gomez}]","Nacional","MXN","CTPIC","AA-009000062-E54-2017-1371267","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[ing-enrique-alcantara-gomez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López",,"hector-duran-lopez","contract","CTPIC","unidad-compradora","Contratación de los servicios del Testigo Social Autopista Monterrey Nuevo Laredo","[{id=compranet-1620524637144}]","009000062","false","Expirado","Contratación de los servicios del Testigo Social Autopista Monterrey Nuevo Laredo","direct","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1371267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101832}]","Testigo Social La Gloria-San Fernando","1371267","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-05-29T00:00:00.000Z","1305253","ocds-0ud2q6-AA-009000062-E54-2017","false","[{}]","05. Adjudicación Directa LAASSP","285742.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ING. ENRIQUE ALCÁNTARA GÓMEZ, id=ing-enrique-alcantara-gomez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285742.8","1371267",
"2019-01-24T01:17:46.000Z",,,"Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","PEP","complete","[ING. ENRIQUE ALCÁNTARA GÓMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559549]","[{address={countryName=México}, roles=supplier, name=ING. ENRIQUE ALCÁNTARA GÓMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ing-enrique-alcantara-gomez}]","Nacional","MXN","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","AA-018T4L999-N2-2014-693301","[contractTermination]","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","[ing-enrique-alcantara-gomez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Alberto Pérez Reyes","2014-02-20T00:00:00.000Z","alberto-perez-reyes","contract","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","unidad-compradora","Participación como Testigo Social","[{id=compranet-1620524637144}]","018T4L999","false","Expirado","Participación como Testigo Social","direct","institution","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","693301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559549}]","Participación como Testigo Social en el proceso de contratación de la Procura, C","693301","true","Presencial","Pemex-Exploración y Producción","2014-11-05T00:00:00.000Z","544534","ocds-0ud2q6-AA-018T4L999-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ING. ENRIQUE ALCÁNTARA GÓMEZ, id=ing-enrique-alcantara-gomez}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","693301",
"2019-01-24T01:18:06.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ING. ENRIQUE ALCÁNTARA GÓMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314390]","[{address={countryName=México}, roles=supplier, name=ING. ENRIQUE ALCÁNTARA GÓMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-enrique-alcantara-gomez}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-N94-2013-482826","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[ing-enrique-alcantara-gomez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","2013-10-15T00:00:00.000Z","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-N94-2013 TESTIGO SOCIAL PARA LA LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LA CONSTRUCCIÓN DEL HOSPITAL GENERAL REGIONAL 250 CAMAS, SUSTENTABLE, QUE SE UBICARÁ EN LEÓN, GUANAJUATO","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-N94-2013 TESTIGO SOCIAL PARA LA LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LA CONSTRUCCIÓN DEL HOSPITAL GENERAL REGIONAL 250 CAMAS, SUSTENTABLE, QUE SE UBICARÁ EN LEÓN, GUANAJUATO","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","482826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314390}]","AA-019GYR019-N94-2013 TESTIGO SOCIAL PARA LA LICITACIÓN PÚBLICA INTERNACIONAL PA","482826","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","477797","ocds-0ud2q6-AA-019GYR019-N94-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","288000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ING. ENRIQUE ALCÁNTARA GÓMEZ, id=ing-enrique-alcantara-gomez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288000","482826",
"2021-05-09T00:24:27.000Z",,"2011-04-05T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES",,"complete","[ING. ENRIQUE ALCÁNTARA GÓMEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGMGG-015-DIR-2011]","[{roles=supplier, name=ING. ENRIQUE ALCÁNTARA GÓMEZ, details={type=person}, id=ing-enrique-alcantara-gomez}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","HGMGG-015-DIR-2011-HGMGG-015-DIR-2011","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[ing-enrique-alcantara-gomez]",,"hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TESTIGO SOCIAL","[{id=pot-1620519810584}]",,,,"TESTIGO SOCIAL","direct","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","HGMGG-015-DIR-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGMGG-015-DIR-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGMGG-015-DIR-2011}]","TESTIGO SOCIAL","HGMGG-015-DIR-2011",,,"HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2011-04-05T00:00:00.000Z","HGMGG-015-DIR-2011","ocds-0ud2q6-HGMGG-015-DIR-2011",,,,"316000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ING. ENRIQUE ALCÁNTARA GÓMEZ, id=ing-enrique-alcantara-gomez}]","hospital-general-dr-manuel-gea-gonzalez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316000","HGMGG-015-DIR-2011","active"
"2021-05-09T00:24:27.000Z",,"2011-04-05T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES",,"complete","[ING. ENRIQUE ALCÁNTARA GÓMEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGMGG-08-DIR-2011]","[{roles=supplier, name=ING. ENRIQUE ALCÁNTARA GÓMEZ, details={type=person}, id=ing-enrique-alcantara-gomez}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","HGMGG-08-DIR-2011-HGMGG-08-DIR-2011","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[ing-enrique-alcantara-gomez]",,"hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TESTIGO SOCIAL","[{id=pot-1620519810584}]",,,,"TESTIGO SOCIAL","direct","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","HGMGG-08-DIR-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGMGG-08-DIR-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGMGG-08-DIR-2011}]","TESTIGO SOCIAL","HGMGG-08-DIR-2011",,,"HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2011-04-05T00:00:00.000Z","HGMGG-08-DIR-2011","ocds-0ud2q6-HGMGG-08-DIR-2011",,,,"480000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ING. ENRIQUE ALCÁNTARA GÓMEZ, id=ing-enrique-alcantara-gomez}]","hospital-general-dr-manuel-gea-gonzalez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480000","HGMGG-08-DIR-2011","active"
