"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-28T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO EQUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT12241]","[{roles=supplier, name=GRUPO EQUAL SA DE CV, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT12241-OT12241","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENCIA EN EXTERIORES UBICACIONES ESTRATÉGICA QUE APOYA LA CAMPAÑA: INSTITUCIONAL EN EL MES D...","[{id=pot-1620519810584}]","PRESENCIA EN EXTERIORES UBICACIONES ESTRATÉGICA QUE APOYA LA CAMPAÑA: INSTITUCIONAL EN EL MES D...","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT12241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT12241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT12241}]","PRESENCIA EN EXTERIORES UBICACIONES ESTRATÉGICA QUE APOYA LA CAMPAÑA: INSTITUCIONAL EN EL MES D...","OT12241","XE-IPN Canal 11","2012-03-28T00:00:00.000Z","OT12241","ocds-0ud2q6-OT12241","3322472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3322472","OT12241"
"2021-05-09T00:24:27.000Z","2015-06-26T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO EQUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT201507043]","[{roles=supplier, name=GRUPO EQUAL SA DE CV, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT201507043-OT201507043","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENCIA EN KIOSCOS 13 UBICACIONES ESTRATÉGICAS EN LA CIUDAD DE MÉXICO QUE APOYAN LA CAMPAÑA ONCE NOTICIAS . DEL 29 DE JUNIO AL 28 DE JULIO .","[{id=pot-1620519810584}]","PRESENCIA EN KIOSCOS 13 UBICACIONES ESTRATÉGICAS EN LA CIUDAD DE MÉXICO QUE APOYAN LA CAMPAÑA ONCE NOTICIAS . DEL 29 DE JUNIO AL 28 DE JULIO .","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT201507043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT201507043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT201507043}]","PRESENCIA EN KIOSCOS 13 UBICACIONES ESTRATÉGICAS EN LA CIUDAD DE MÉXICO QUE APOYAN LA CAMPAÑA ONCE NOTICIAS . DEL 29 DE JUNIO AL 28 DE JULIO .","OT201507043","XE-IPN Canal 11","2015-07-28T00:00:00.000Z","OT201507043","ocds-0ud2q6-OT201507043","377000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377000","OT201507043"
"2019-01-24T01:18:06.000Z","2013-08-26T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[GRUPO EQUAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640678]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-equal-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N259-2013-370419","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-equal-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","370419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640678}]","MEDIOS COMPLEMENTARIOS","370419","Lotería Nacional para la Asistencia Pública","2013-12-31T00:00:00.000Z","442683","ocds-0ud2q6-SA-006HHQ001-N259-2013","1228448.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/descargas","buyer","1228448.28","370419","LOTENAL","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","Gerencia de Recursos Materiales","006HHQ001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","LOTENAL","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0788, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V.., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0788-08S0788","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0788","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0788-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0788}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0788-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S0788","CASA DE MONEDA DE MEXICO","2008-09-04T00:00:00.000Z","08S0788","ocds-0ud2q6-08S0788","74060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V.., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74060","08S0788",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0789, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V.., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0789-08S0789","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0789-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0789}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0789-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S0789","CASA DE MONEDA DE MEXICO","2008-09-04T00:00:00.000Z","08S0789","ocds-0ud2q6-08S0789","220800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V.., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220800","08S0789",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[GRUPO EQUAL, S.A. DE C.V]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10S1209&vv_provsino=0]","[{roles=supplier, name=GRUPO EQUAL, S.A. DE C.V, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","Gerencia Corporativa de Adquisiciones","06363001-132-10-10S1209","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIONES Y MONTAJES EN PUBLICACIONES DE PUBLICIDAD","[{id=compranet3-1620530467436}]","IMPRESIONES Y MONTAJES EN PUBLICACIONES DE PUBLICIDAD","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","10S1209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10S1209-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10S1209&vv_provsino=0}]","IMPRESIONES Y MONTAJES EN PUBLICACIONES DE PUBLICIDAD","10S1209","CASA DE MONEDA DE MÉXICO",,"06363001-132-10","ocds-0ud2q6-06363001-132-10","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EQUAL, S.A. DE C.V, id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","10S1209",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Gerencia Corporativa de Adquisiciones","6363001",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[GRUPO EQUAL, S.A. DE C.V]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10S1212&vv_provsino=0]","[{roles=supplier, name=GRUPO EQUAL, S.A. DE C.V, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","Gerencia Corporativa de Adquisiciones","06363001-133-10-10S1212","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIONES Y MONTAJES PUBLICITARIOS","[{id=compranet3-1620530467436}]","IMPRESIONES Y MONTAJES PUBLICITARIOS","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","10S1212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10S1212-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10S1212&vv_provsino=0}]","IMPRESIONES Y MONTAJES PUBLICITARIOS","10S1212","CASA DE MONEDA DE MÉXICO",,"06363001-133-10","ocds-0ud2q6-06363001-133-10","245500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EQUAL, S.A. DE C.V, id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245500","10S1212",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Gerencia Corporativa de Adquisiciones","6363001",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[GRUPO EQUAL, S.A. DE C.V]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0195&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09S1123&vv_provsino=0]","[{roles=supplier, name=GRUPO EQUAL, S.A. DE C.V, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","Gerencia Corporativa de Adquisiciones","06363001-195-09-09S1123","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE MUEBLES DE PERIODICO PARA EXHIBICION DE CAMPAÑA","[{id=compranet3-1620530467436}]","RENTA DE MUEBLES DE PERIODICO PARA EXHIBICION DE CAMPAÑA","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","09S1123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09S1123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0195&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09S1123&vv_provsino=0}]","RENTA DE MUEBLES DE PERIODICO PARA EXHIBICION DE CAMPAÑA","09S1123","CASA DE MONEDA DE MÉXICO",,"06363001-195-09","ocds-0ud2q6-06363001-195-09","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EQUAL, S.A. DE C.V, id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","09S1123",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Gerencia Corporativa de Adquisiciones","6363001",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[GRUPO EQUAL, S.A. DE C.V]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08S0789&vv_provsino=0]","[{roles=supplier, name=GRUPO EQUAL, S.A. DE C.V, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","Gerencia Corporativa de Adquisiciones","06363001-105-08-08S0789","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","Servicio de impresión de documentos oficiales","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","08S0789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08S0789-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08S0789&vv_provsino=0}]","Servicio de impresión de documentos oficiales","08S0789","CASA DE MONEDA DE MÉXICO",,"06363001-105-08","ocds-0ud2q6-06363001-105-08","192000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EQUAL, S.A. DE C.V, id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192000","08S0789",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Gerencia Corporativa de Adquisiciones","6363001",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0342, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V.., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0342-09S0342","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0342}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0342-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","09S0342","CASA DE MONEDA DE MEXICO","2009-04-05T00:00:00.000Z","09S0342","ocds-0ud2q6-09S0342","96600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V.., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96600","09S0342",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0341, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V.., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0341-09S0341","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0341}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0341-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","09S0341","CASA DE MONEDA DE MEXICO","2009-04-05T00:00:00.000Z","09S0341","ocds-0ud2q6-09S0341","69230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V.., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69230","09S0341",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO EQUAL, S.A. DE C.V]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0426&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=331-05&vv_provsino=0]","[{roles=supplier, name=GRUPO EQUAL, S.A. DE C.V, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-426-05-331-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-equal-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD","[{id=compranet3-1620530467436}]","SERVICIO DE PUBLICIDAD","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","331-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-331-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0426&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=331-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD","331-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-426-05","ocds-0ud2q6-06750004-426-05","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EQUAL, S.A. DE C.V, id=grupo-equal-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","331-05",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Gerencia de Adquisiciones y Almacenes","6750004",,,"MX-CPA",,,,,,,,,,"[Servicios]"
