"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Puebla","2022-03-12T20:57:34.281Z","2","3703010.0400000005","[{id=compranet}]","[city]","6","mx-pue-san-matias-tlalancaleca","0","[{id=compranet-1620524637144}]","mx-pue","San Matías Tlalancaleca","0","mx-pue-san-matias-tlalancaleca"
"Michoacán","2022-03-12T20:57:34.313Z","2","1.417222975E7","[{id=compranet}]","[city]","7","mx-mic-tzitzio","0","[{id=compranet-1620524637144}]","mx-mic","Tzitzio","0","mx-mic-tzitzio"
"Hidalgo","2022-03-12T20:57:34.129Z","2","1.3419728799899999E7","[{id=compranet}]","[city]","19","mx-hid-tetepango","0","[{id=compranet-1620524637144}]","mx-hid","Tetepango","0","mx-hid-tetepango"
"Hidalgo","2022-03-12T20:57:34.208Z","1","1.51978667E7","[{id=compranet}]","[city]","3","mx-hid-huehuetla","0","[{id=compranet-1620524637144}]","mx-hid","Huehuetla","0","mx-hid-huehuetla"
"Querétaro","2022-03-12T20:57:33.977Z","2","5.897186736000001E7","[{id=compranet}]","[city]","29","mx-que-penamiller","0","[{id=compranet-1620524637144}]","mx-que","Peñamiller","0","mx-que-penamiller"
"Michoacán","2022-03-12T20:57:34.145Z","2","6.767438078E7","[{id=compranet}]","[city]","13","mx-mic-ocampo","0","[{id=compranet-1620524637144}]","mx-mic","Ocampo","0","mx-mic-ocampo"
"Estado de México","2022-03-12T20:57:34.508Z","2","7.783204888000003E7","[{id=compranet}]","[city]","7","mx-mex-aculco","0","[{id=compranet-1599767228359}]","mx-mex","Aculco","0","mx-mex-aculco"
"Estado de México","2022-03-12T20:57:34.147Z","4","2.4742975946000004E8","[{id=compranet}]","[city]","213","mx-mex-la-paz","0","[{id=compranet-1620524637144}]","mx-mex","La Paz","0","mx-mex-la-paz"
"San Luis Potosí","2022-03-12T20:57:33.952Z","3","4.073717600999999E7","[{id=compranet}]","[city]","37","mx-slp-rioverde","0","[{id=compranet-1620524637144}]","mx-slp","Rioverde","0","mx-slp-rioverde"
"Chihuahua","2022-03-12T20:57:33.905Z","2","6.542391694999999E7","[{id=compranet}]","[city]","20","mx-chh-bocoyna","0","[{id=compranet-1620524637144}]","mx-chh","Bocoyna","0","mx-chh-bocoyna"
"Tlaxcala","2022-03-12T20:57:34.455Z","2","1650004.8","[{id=compranet}]","[city]","1","mx-tla-calpulalpan","0","[{id=compranet-1620524637144}]","mx-tla","Calpulalpan","0","mx-tla-calpulalpan"
"Quintana Roo","2022-03-12T20:57:34.339Z","3","2.339638705E7","[{id=compranet}]","[city]","43","mx-roo-puerto-morelos","0","[{id=compranet-1620524637144}]","mx-roo","Puerto Morelos","0","mx-roo-puerto-morelos"
"Morelos","2022-03-12T20:57:34.289Z","2","8539763.690000001","[{id=compranet}]","[city]","2","mx-mor-tetela-del-volcan","0","[{id=compranet-1620524637144}]","mx-mor","Tetela del Volcán","0","mx-mor-tetela-del-volcan"
"Jalisco","2022-03-12T20:57:33.950Z","2","1.8270849739299998E9","[{id=compranet}]","[city]","330","mx-jal-guadalajara","0","[{id=compranet-1620524637144}]","mx-jal","Guadalajara","0","mx-jal-guadalajara"
"Morelos","2022-03-12T20:57:34.055Z","2","2.5874105159999996E7","[{id=compranet}]","[city]","5","mx-mor-tepalcingo","0","[{id=compranet-1620524637144}]","mx-mor","Tepalcingo","0","mx-mor-tepalcingo"
"Puebla","2022-03-12T20:57:34.285Z","3","1.1034733826000001E7","[{id=compranet}]","[city]","7","mx-pue-chila","0","[{id=compranet-1620524637144}]","mx-pue","Chila","0","mx-pue-chila"
"Guanajuato","2022-03-12T20:57:33.896Z","11","3.6307716451699977E9","[{id=compranet}]","[city]","671","mx-gua-leon","0","[{id=compranet-1620524637144}]","mx-gua","León","0","mx-gua-leon"
"Veracruz","2022-03-12T20:57:34.449Z","2","6975648.45","[{id=compranet}]","[city]","1","mx-ver-chiconamel","0","[{id=compranet-1620524637144}]","mx-ver","Chiconamel","0","mx-ver-chiconamel"
"Yucatán","2022-03-12T20:57:34.403Z","2","300839.02","[{id=compranet}]","[city]","1","mx-yuc-cansahcab","0","[{id=compranet-1620524637144}]","mx-yuc","Cansahcab","0","mx-yuc-cansahcab"
"Oaxaca","2022-03-12T20:57:34.399Z","2","1236250","[{id=compranet}]","[city]","1","mx-oax-san-miguel-amatitlan","0","[{id=compranet-1620524637144}]","mx-oax","San Miguel Amatitlán","0","mx-oax-san-miguel-amatitlan"
"Puebla","2022-03-12T20:57:33.949Z","2","5.5082672129999995E7","[{id=compranet}]","[city]","32","mx-pue-vicente-guerrero","0","[{id=compranet-1620524637144}]","mx-pue","Vicente Guerrero","0","mx-pue-vicente-guerrero"
"Tamaulipas","2022-03-12T20:57:33.946Z","2","1.481060491083E8","[{id=compranet}]","[city]","89","mx-tam-rio-bravo","0","[{id=compranet-1620524637144}]","mx-tam","Río Bravo","0","mx-tam-rio-bravo"
"Hidalgo","2022-03-12T20:57:33.972Z","2","5.667760505699999E7","[{id=compranet}]","[city]","44","mx-hid-cardonal","0","[{id=compranet-1620524637144}]","mx-hid","Cardonal","0","mx-hid-cardonal"
"Coahuila","2022-03-12T20:57:34.496Z","2","4300102.05","[{id=compranet}]","[city]","1","mx-coa-san-pedro","0","[{id=compranet-1599767228359}]","mx-coa","San Pedro","0","mx-coa-san-pedro"
"Colima","2022-03-12T20:57:34.039Z","3","4.111704793E7","[{id=compranet}]","[city]","10","mx-col-minatitlan","0","[{id=compranet-1620524637144}]","mx-col","Minatitlán","0","mx-col-minatitlan"
"Veracruz","2022-03-12T20:57:34.328Z","4","8.323972085000002E7","[{id=compranet}]","[city]","40","mx-ver-coatepec","0","[{id=compranet-1620524637144}]","mx-ver","Coatepec","0","mx-ver-coatepec"
"Veracruz","2022-03-12T20:57:34.462Z",,"2.00411659E7","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1621771200012}, {id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1629072000014}]","mx-ver","Soledad Atzompa","0","mx-ver-soledad-atzompa"
"Michoacán","2022-03-12T20:57:33.946Z","2","1.3844225405900005E8","[{id=compranet}]","[city]","96","mx-mic-jimenez","0","[{id=compranet-1620524637144}]","mx-mic","Jiménez","0","mx-mic-jimenez"
"Nayarit","2022-03-12T20:57:34.106Z","2","1.919867013E7","[{id=compranet}]","[city]","26","mx-nay-amatlan-de-canas","0","[{id=compranet-1620524637144}]","mx-nay","Amatlán de Cañas","0","mx-nay-amatlan-de-canas"
"Veracruz","2022-03-12T20:57:34.126Z","2","6090488.5600000005","[{id=compranet}]","[city]","3","mx-ver-tepetzintla","0","[{id=compranet-1620524637144}]","mx-ver","Tepetzintla","0","mx-ver-tepetzintla"
"Chihuahua","2022-03-12T20:57:34.478Z","2","5826455.46","[{id=compranet}]","[city]","3","mx-chh-el-tule","0","[{id=compranet-1599767228359}]","mx-chh","El Tule","0","mx-chh-el-tule"
"Puebla","2022-03-12T20:57:33.976Z","2","5.0916436580000006E7","[{id=compranet}]","[city]","32","mx-pue-zapotitlan","0","[{id=compranet-1620524637144}]","mx-pue","Zapotitlán","0","mx-pue-zapotitlan"
"Durango","2022-03-12T20:57:34.135Z","2","4.825321942999999E7","[{id=compranet}]","[city]","24","mx-dur-el-oro","0","[{id=compranet-1620524637144}]","mx-dur","El Oro","0","mx-dur-el-oro"
"Nuevo León","2022-03-12T20:57:34.381Z","1","2.569226145E7","[{id=compranet}]","[city]","2","mx-nle-galeana","0","[{id=compranet-1620524637144}]","mx-nle","Galeana","0","mx-nle-galeana"
"Nuevo León","2022-03-12T20:57:33.942Z","2","8.403349329999998E7","[{id=compranet}]","[city]","14","mx-nle-los-ramones","0","[{id=compranet-1620524637144}]","mx-nle","Los Ramones","0","mx-nle-los-ramones"
"Nuevo León","2022-03-12T20:57:33.895Z","2","4.9868135228E8","[{id=compranet}]","[city]","133","mx-nle-gra-l-escobedo","0","[{id=compranet-1620524637144}]","mx-nle","Gral. Escobedo","0","mx-nle-gra-l-escobedo"
"Oaxaca","2022-03-12T20:57:34.023Z","2","2.4566625650000002E7","[{id=compranet}]","[city]","4","mx-oax-san-juan-dhumi","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Ðumí","0","mx-oax-san-juan-dhumi"
"Yucatán","2022-03-12T20:57:34.337Z","2","1724102.75","[{id=compranet}]","[city]","1","mx-yuc-bokoba","0","[{id=compranet-1620524637144}]","mx-yuc","Bokobá","0","mx-yuc-bokoba"
"Colima","2022-03-12T20:57:33.951Z","4","1.4712428804000002E8","[{id=compranet}]","[city]","89","mx-col-armeria","0","[{id=compranet-1620524637144}]","mx-col","Armería","0","mx-col-armeria"
"Puebla","2022-03-12T20:57:34.075Z","2","2.3010330259999994E7","[{id=compranet}]","[city]","13","mx-pue-tepexco","0","[{id=compranet-1620524637144}]","mx-pue","Tepexco","0","mx-pue-tepexco"
"Veracruz","2022-03-12T20:57:33.921Z","2","2.0390686495000002E8","[{id=compranet}]","[city]","144","mx-ver-tihuatlan","0","[{id=compranet-1620524637144}]","mx-ver","Tihuatlán","0","mx-ver-tihuatlan"
"Morelos","2022-03-12T20:57:33.919Z","2","9.20124161E7","[{id=compranet}]","[city]","29","mx-mor-tlayacapan","0","[{id=compranet-1620524637144}]","mx-mor","Tlayacapan","0","mx-mor-tlayacapan"
"Estado de México","2022-03-12T20:57:33.900Z","6","1.2233868463000004E8","[{id=compranet}]","[city]","346","mx-mex-chalco","0","[{id=compranet-1620524637144}]","mx-mex","Chalco","0","mx-mex-chalco"
"Veracruz","2022-03-12T20:57:34.143Z","2","3.9672160879999995E7","[{id=compranet}]","[city]","17","mx-ver-santiago-tuxtla","0","[{id=compranet-1620524637144}]","mx-ver","Santiago Tuxtla","0","mx-ver-santiago-tuxtla"
"Oaxaca","2022-03-12T20:57:34.111Z","2","3.02417027E7","[{id=compranet}]","[city]","18","mx-oax-santa-maria-penoles","0","[{id=compranet-1620524637144}]","mx-oax","Santa María Peñoles","0","mx-oax-santa-maria-penoles"
"Tabasco","2022-03-12T20:57:34.057Z","2","5.940191812299995E8","[{id=compranet}]","[city]","243","mx-tab-jalpa-de-mendez","0","[{id=compranet-1620524637144}]","mx-tab","Jalpa de Méndez","0","mx-tab-jalpa-de-mendez"
"Michoacán","2022-03-12T20:57:33.942Z","2","1.9653599119999997E7","[{id=compranet}]","[city]","10","mx-mic-ixtlan","0","[{id=compranet-1620524637144}]","mx-mic","Ixtlán","0","mx-mic-ixtlan"
"Querétaro","2022-03-12T20:57:33.919Z","2","1.6787060234000003E8","[{id=compranet}]","[city]","85","mx-que-toliman","0","[{id=compranet-1620524637144}]","mx-que","Tolimán","0","mx-que-toliman"
"Yucatán","2022-03-12T20:57:34.382Z","2","1724073.16","[{id=compranet}]","[city]","1","mx-yuc-tekanto","0","[{id=compranet-1620524637144}]","mx-yuc","Tekantó","0","mx-yuc-tekanto"
"Michoacán","2022-03-12T20:57:33.923Z","2","1.451482518445E8","[{id=compranet}]","[city]","62","mx-mic-panindicuaro","0","[{id=compranet-1620524637144}]","mx-mic","Panindícuaro","0","mx-mic-panindicuaro"
"Veracruz","2022-03-12T20:57:34.267Z","2","1.577350292E7","[{id=compranet}]","[city]","4","mx-ver-alamo-temapache","0","[{id=compranet-1620524637144}]","mx-ver","Álamo Temapache","0","mx-ver-alamo-temapache"
"Estado de México","2022-03-12T20:57:34.138Z","2","1.8687337019999996E7","[{id=compranet}]","[city]","21","mx-mex-acolman","0","[{id=compranet-1620524637144}]","mx-mex","Acolman","0","mx-mex-acolman"
"Morelos","2022-03-12T20:57:34.093Z","2","3258484.24","[{id=compranet}]","[city]","7","mx-mor-zacualpan","0","[{id=compranet-1620524637144}]","mx-mor","Zacualpan","0","mx-mor-zacualpan"
"Tlaxcala","2022-03-12T20:57:34.387Z","2","6285892.836","[{id=compranet}]","[city]","4","mx-tla-tenancingo","0","[{id=compranet-1620524637144}]","mx-tla","Tenancingo","0","mx-tla-tenancingo"
"Estado de México","2022-03-12T20:57:34.464Z","2","1.0691920552E7","[{id=compranet}]","[city]","10","mx-mex-jaltenco","0","[{id=compranet-1599767228359}]","mx-mex","Jaltenco","0","mx-mex-jaltenco"
"Jalisco","2022-03-12T20:57:34.219Z","2","1.108455579E7","[{id=compranet}]","[city]","5","mx-jal-chapala","0","[{id=compranet-1620524637144}]","mx-jal","Chapala","0","mx-jal-chapala"
"Puebla","2022-03-12T20:57:33.891Z","2","2.1884093540000007E7","[{id=compranet}]","[city]","14","mx-pue-cuyoaco","0","[{id=compranet-1620524637144}]","mx-pue","Cuyoaco","0","mx-pue-cuyoaco"
"Guerrero","2022-03-12T20:57:34.092Z","2","5.402783886999999E7","[{id=compranet}]","[city]","12","mx-gro-tlapa-de-comonfort","0","[{id=compranet-1620524637144}]","mx-gro","Tlapa de Comonfort","0","mx-gro-tlapa-de-comonfort"
"Oaxaca","2022-03-12T20:57:34.513Z","2","6956653.4","[{id=compranet}]","[city]","2","mx-oax-san-pedro-yaneri","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-oax","San Pedro Yaneri","0","mx-oax-san-pedro-yaneri"
"Puebla","2022-03-12T20:57:33.916Z","2","3.918419121999999E7","[{id=compranet}]","[city]","30","mx-pue-ixcaquixtla","0","[{id=compranet-1620524637144}]","mx-pue","Ixcaquixtla","0","mx-pue-ixcaquixtla"
"Puebla","2022-03-12T20:57:33.916Z","2","2.725660736987E8","[{id=compranet}]","[city]","312","mx-pue-tepeaca","0","[{id=compranet-1620524637144}]","mx-pue","Tepeaca","0","mx-pue-tepeaca"
"Michoacán","2022-03-12T20:57:34.253Z","2","5.010185849E7","[{id=compranet}]","[city]","15","mx-mic-tzintzuntzan","0","[{id=compranet-1620524637144}]","mx-mic","Tzintzuntzan","0","mx-mic-tzintzuntzan"
"Veracruz","2022-03-12T20:57:33.943Z","2","765523.8400000001","[{id=compranet}]","[city]","3","mx-ver-jilotepec","0","[{id=compranet-1620524637144}]","mx-ver","Jilotepec","0","mx-ver-jilotepec"
"Chiapas","2022-03-12T20:57:33.893Z","5","2.9782525104999983E8","[{id=compranet}]","[city]","147","mx-chp-tuxtla-gutierrez","0","[{id=compranet-1620524637144}]","mx-chp","Tuxtla Gutiérrez","0","mx-chp-tuxtla-gutierrez"
"Oaxaca","2022-03-12T20:57:34.261Z","2","1.590240086E7","[{id=compranet}]","[city]","4","mx-oax-union-hidalgo","0","[{id=compranet-1620524637144}]","mx-oax","Unión Hidalgo","0","mx-oax-union-hidalgo"
"Puebla","2022-03-12T20:57:33.915Z","3","3.432207081240003E8","[{id=compranet}]","[city]","372","mx-pue-atlixco","0","[{id=compranet-1620524637144}]","mx-pue","Atlixco","0","mx-pue-atlixco"
"Michoacán","2022-03-12T20:57:34.039Z","2","1.199876194E7","[{id=compranet}]","[city]","12","mx-mic-senguio","0","[{id=compranet-1620524637144}]","mx-mic","Senguio","0","mx-mic-senguio"
"Estado de México","2022-03-12T20:57:33.949Z","8","4.0173548878899986E8","[{id=compranet}]","[city]","158","mx-mex-toluca","0","[{id=compranet-1620524637144}]","mx-mex","Toluca","0","mx-mex-toluca"
"Puebla","2022-03-12T20:57:33.955Z","3","3.4371933791E7","[{id=compranet}]","[city]","15","mx-pue-pahuatlan","0","[{id=compranet-1620524637144}]","mx-pue","Pahuatlán","0","mx-pue-pahuatlan"
"Aguascalientes","2022-03-12T20:57:33.873Z","10","1.9896434074189973E9","[{id=compranet}]","[city]","1145","mx-agu-aguascalientes","0","[{id=compranet-1620524637144}]","mx-agu","Aguascalientes","0","mx-agu-aguascalientes"
"Puebla","2022-03-12T20:57:33.956Z","2","7.726286438000001E7","[{id=compranet}]","[city]","34","mx-pue-tulcingo","0","[{id=compranet-1620524637144}]","mx-pue","Tulcingo","0","mx-pue-tulcingo"
"Sonora","2022-03-12T20:57:34.263Z","2","4187873","[{id=compranet}]","[city]","3","mx-son-santa-ana","0","[{id=compranet-1620524637144}]","mx-son","Santa Ana","0","mx-son-santa-ana"
"Veracruz","2022-03-12T20:57:34.036Z","2","2.378511104570001E8","[{id=compranet}]","[city]","155","mx-ver-orizaba","0","[{id=compranet-1620524637144}]","mx-ver","Orizaba","0","mx-ver-orizaba"
"Ciudad de México","2022-03-12T20:57:34.020Z","2","2.8882830203E8","[{id=compranet}]","[city]","134","mx-cmx-alvaro-obregon","0","[{id=compranet-1620524637144}]","mx-cmx","Álvaro Obregón","0","mx-cmx-alvaro-obregon"
"Baja California Sur","2022-03-12T20:57:33.913Z","6","3.458291924243001E8","[{id=compranet}]","[city]","151","mx-bcs-la-paz","0","[{id=compranet-1620524637144}]","mx-bcs","La Paz","0","mx-bcs-la-paz"
"Querétaro","2022-03-12T20:57:33.912Z","6","1.3572860627540004E9","[{id=compranet}]","[city]","601","mx-que-queretaro","0","[{id=compranet-1620524637144}]","mx-que","Querétaro","0","mx-que-queretaro"
"Sonora","2022-03-12T20:57:34.227Z","2","1.736573946E7","[{id=compranet}]","[city]","10","mx-son-la-colorada","0","[{id=compranet-1620524637144}]","mx-son","La Colorada","0","mx-son-la-colorada"
"Oaxaca","2022-03-12T20:57:34.457Z","2","5243466.7700000005","[{id=compranet}]","[city]","3","mx-oax-tlacolula-de-matamoros","0","[{id=compranet-1620524637144}]","mx-oax","Tlacolula de Matamoros","0","mx-oax-tlacolula-de-matamoros"
"Hidalgo","2022-03-12T20:57:33.906Z","2","1.6616548962200004E8","[{id=compranet}]","[city]","50","mx-hid-san-felipe-orizatlan","0","[{id=compranet-1620524637144}]","mx-hid","San Felipe Orizatlán","0","mx-hid-san-felipe-orizatlan"
"Baja California","2022-03-12T20:57:33.925Z","10","1.6554158123400018E9","[{id=compranet}]","[city]","498","mx-bcn-mexicali","0","[{id=compranet-1620524637144}]","mx-bcn","Mexicali","0","mx-bcn-mexicali"
"Tlaxcala","2022-03-12T20:57:34.304Z","2","6.835310422540001E8","[{id=compranet}]","[city]","10","mx-tla-papalotla-de-xicohtencatl","0","[{id=compranet-1620524637144}]","mx-tla","Papalotla de Xicohténcatl","0","mx-tla-papalotla-de-xicohtencatl"
"Morelos","2022-03-12T20:57:34.057Z","3","7.358962341589999E7","[{id=compranet}]","[city]","50","mx-mor-jantetelco","0","[{id=compranet-1620524637144}]","mx-mor","Jantetelco","0","mx-mor-jantetelco"
"Puebla","2022-03-12T20:57:34.038Z","2","5.337209549999999E7","[{id=compranet}]","[city]","31","mx-pue-atzitzintla","0","[{id=compranet-1620524637144}]","mx-pue","Atzitzintla","0","mx-pue-atzitzintla"
"Yucatán","2022-03-12T20:57:34.145Z","2","1.13230971E7","[{id=compranet}]","[city]","3","mx-yuc-tixkokob","0","[{id=compranet-1620524637144}]","mx-yuc","Tixkokob","0","mx-yuc-tixkokob"
"Nayarit","2022-03-12T20:57:33.878Z","6","8.500772937969998E8","[{id=compranet}]","[city]","472","mx-nay-tepic","0","[{id=compranet-1620524637144}]","mx-nay","Tepic","0","mx-nay-tepic"
"Jalisco","2022-03-12T20:57:33.900Z","4","1.6721759848999998E8","[{id=compranet}]","[city]","70","mx-jal-ocotlan","0","[{id=compranet-1620524637144}]","mx-jal","Ocotlán","0","mx-jal-ocotlan"
"Jalisco","2022-03-12T20:57:34.149Z","2","767763.53","[{id=compranet}]","[city]","1","mx-jal-atengo","0","[{id=compranet-1620524637144}]","mx-jal","Atengo","0","mx-jal-atengo"
"Veracruz","2022-03-12T20:57:34.329Z","2","2.599629364E7","[{id=compranet}]","[city]","3","mx-ver-omealca","0","[{id=compranet-1620524637144}]","mx-ver","Omealca","0","mx-ver-omealca"
"Veracruz","2022-03-12T20:57:34.471Z",,"3.478885933E7","[{id=compranet}]","[city]","14",,"0","[{id=compranet-1633910400004}, {id=compranet-1638144000018}]","mx-ver","Tuxpan","0","mx-ver-tuxpan"
"Yucatán","2022-03-12T20:57:34.100Z","2","6032843.08","[{id=compranet}]","[city]","1","mx-yuc-chumayel","0","[{id=compranet-1620524637144}]","mx-yuc","Chumayel","0","mx-yuc-chumayel"
"Estado de México","2022-03-12T20:57:33.895Z","4","2.0737763922000006E8","[{id=compranet}]","[city]","368","mx-mex-tecamac","0","[{id=compranet-1620524637144}]","mx-mex","Tecámac","0","mx-mex-tecamac"
"Puebla","2022-03-12T20:57:34.031Z","1","8958281.222","[{id=compranet}]","[city]","5","mx-pue-guadalupe","0","[{id=compranet-1620524637144}]","mx-pue","Guadalupe","0","mx-pue-guadalupe"
"Yucatán","2022-03-12T20:57:34.265Z","2","1.004908997E7","[{id=compranet}]","[city]","8","mx-yuc-kantunil","0","[{id=compranet-1620524637144}]","mx-yuc","Kantunil","0","mx-yuc-kantunil"
"Estado de México","2022-03-12T20:57:33.877Z","4","7.824398032299995E7","[{id=compranet}]","[city]","82","mx-mex-nicolas-romero","0","[{id=compranet-1620524637144}]","mx-mex","Nicolás Romero","0","mx-mex-nicolas-romero"
"Colima","2022-03-12T20:57:33.907Z","3","1.5065752587399995E8","[{id=compranet}]","[city]","109","mx-col-tecoman","0","[{id=compranet-1620524637144}]","mx-col","Tecomán","0","mx-col-tecoman"
"Michoacán","2022-03-12T20:57:33.961Z","5","2.4391872663E8","[{id=compranet}]","[city]","118","mx-mic-zamora","0","[{id=compranet-1620524637144}]","mx-mic","Zamora","0","mx-mic-zamora"
"Chihuahua","2022-03-12T20:57:33.965Z","2","1.4545918781000006E8","[{id=compranet}]","[city]","28","mx-chh-guachochi","0","[{id=compranet-1620524637144}]","mx-chh","Guachochi","0","mx-chh-guachochi"
"Michoacán","2022-03-12T20:57:34.270Z","3","4.926522394E7","[{id=compranet}]","[city]","13","mx-mic-querendaro","0","[{id=compranet-1620524637144}]","mx-mic","Queréndaro","0","mx-mic-querendaro"
"Jalisco","2022-03-12T20:57:33.887Z","3","8.922904385000001E7","[{id=compranet}, {id=pot}]","[city]","50","mx-jal-tlajomulco-de-zuniga","0","[{id=compranet-1620524637144}]","mx-jal","Tlajomulco de Zúñiga","0","mx-jal-tlajomulco-de-zuniga"
"Oaxaca","2022-03-12T20:57:34.446Z","2","1724137.93","[{id=compranet}]","[city]","1","mx-oax-santa-catarina-tayata","0","[{id=compranet-1620524637144}]","mx-oax","Santa Catarina Tayata","0","mx-oax-santa-catarina-tayata"
