"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-04-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-28T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P085]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P085-17P085","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA NYLON 1000 CRUDA DE 1.70 METROS TELA RIPSTOP NYLON 6 6 CRUDA BANDERA DE 1.65 METROS TELA TAFETAN NYLON 6 6 NEGRA DE 1.50 METROS TELA NYLON CRUDA FORRO ALTA TENACIDAD DE 1.65 METROS.","[{id=pot-1620519810584}]","TELA NYLON 1000 CRUDA DE 1.70 METROS TELA RIPSTOP NYLON 6 6 CRUDA BANDERA DE 1.65 METROS TELA TAFETAN NYLON 6 6 NEGRA DE 1.50 METROS TELA NYLON CRUDA FORRO ALTA TENACIDAD DE 1.65 METROS.","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P085}]","TELA NYLON 1000 CRUDA DE 1.70 METROS TELA RIPSTOP NYLON 6 6 CRUDA BANDERA DE 1.65 METROS TELA TAFETAN NYLON 6 6 NEGRA DE 1.50 METROS TELA NYLON CRUDA FORRO ALTA TENACIDAD DE 1.65 METROS.","17P085","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-09T00:00:00.000Z","17P085","ocds-0ud2q6-17P085","1.582471661E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.582471661E7","17P085"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P411]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P411-14P411","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POP 100% TERRY BEIGE AZUL CIELO DE 1.54 TELA TEJIDO PUNTO DESIERTO Y SELVA 1X50 METROS FORRO 100% TANIS VERDE TELA NYLON 6 6 NEGRO DE 1.50 METROS BRAMANTE 50/50 BLANCO DE 2.80 METROS ETIQUETA TERMOADHERIBLE ESC. EJTO/FAM","[{id=pot-1620519810584}]","POP 100% TERRY BEIGE AZUL CIELO DE 1.54 TELA TEJIDO PUNTO DESIERTO Y SELVA 1X50 METROS FORRO 100% TANIS VERDE TELA NYLON 6 6 NEGRO DE 1.50 METROS BRAMANTE 50/50 BLANCO DE 2.80 METROS ETIQUETA TERMOADHERIBLE ESC. EJTO/FAM","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P411}]","POP 100% TERRY BEIGE AZUL CIELO DE 1.54 TELA TEJIDO PUNTO DESIERTO Y SELVA 1X50 METROS FORRO 100% TANIS VERDE TELA NYLON 6 6 NEGRO DE 1.50 METROS BRAMANTE 50/50 BLANCO DE 2.80 METROS ETIQUETA TERMOADHERIBLE ESC. EJTO/FAM","14P411","SECRETARÍA DE LA DEFENSA NACIONAL","2014-07-15T00:00:00.000Z","14P411","ocds-0ud2q6-14P411","1.35070857E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.35070857E7","14P411"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P302]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P302-13P302","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORRO 100% NYL TANIS BEIGE 1.54 MT FORRO 100% NYL TANIS VERDE 1.54 MT","[{id=pot-1620519810584}]","FORRO 100% NYL TANIS BEIGE 1.54 MT FORRO 100% NYL TANIS VERDE 1.54 MT","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P302}]","FORRO 100% NYL TANIS BEIGE 1.54 MT FORRO 100% NYL TANIS VERDE 1.54 MT","13P302","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-31T00:00:00.000Z","13P302","ocds-0ud2q6-13P302","9311490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9311490","13P302"
"2021-05-09T00:24:27.000Z","2016-09-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-20T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P420, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16P420-16P420","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA NYLON 1000 CRUDA DE 1.70 METROS","[{id=pot-1620519810584}]","TELA NYLON 1000 CRUDA DE 1.70 METROS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16P420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16P420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P420}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16P420-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","TELA NYLON 1000 CRUDA DE 1.70 METROS","16P420","SECRETARÍA DE LA DEFENSA NACIONAL","2016-11-10T00:00:00.000Z","16P420","ocds-0ud2q6-16P420","4990927.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4990927.84","16P420"
"2021-05-09T00:24:27.000Z","2014-04-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P376]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P376-14P376","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA RIPSTOP 60/40 CRUDA 1.80 METROS","[{id=pot-1620519810584}]","TELA RIPSTOP 60/40 CRUDA 1.80 METROS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P376}]","TELA RIPSTOP 60/40 CRUDA 1.80 METROS","14P376","SECRETARÍA DE LA DEFENSA NACIONAL","2014-05-30T00:00:00.000Z","14P376","ocds-0ud2q6-14P376","4447539.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4447539.76","14P376"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1411]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1411-4P1411","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NYLON 100% CRUDA PARA FORRO TELA TEJIDO PUNTO DESIERTO Y SELVA DE 1X0.5 METROS FORRO 100% TANIS VERDE Y AZUL AEREO","[{id=pot-1620519810584}]","NYLON 100% CRUDA PARA FORRO TELA TEJIDO PUNTO DESIERTO Y SELVA DE 1X0.5 METROS FORRO 100% TANIS VERDE Y AZUL AEREO","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1411}]","NYLON 100% CRUDA PARA FORRO TELA TEJIDO PUNTO DESIERTO Y SELVA DE 1X0.5 METROS FORRO 100% TANIS VERDE Y AZUL AEREO","4P1411","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1411","ocds-0ud2q6-4P1411","3206610.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3206610.27","4P1411"
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P326]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P326-13P326","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRAMANTE BLANCO 50/50 POL ALGODÓN BLANCO","[{id=pot-1620519810584}]","BRAMANTE BLANCO 50/50 POL ALGODÓN BLANCO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P326}]","BRAMANTE BLANCO 50/50 POL ALGODÓN BLANCO","13P326","SECRETARÍA DE LA DEFENSA NACIONAL","2013-04-30T00:00:00.000Z","13P326","ocds-0ud2q6-13P326","2953600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2953600","13P326"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P966]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P966-14P966","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NYLON 1000 CRUDA DE 1.68 METROS NYLON 500 CRUDA DE 1.67 METROS.","[{id=pot-1620519810584}]","NYLON 1000 CRUDA DE 1.68 METROS NYLON 500 CRUDA DE 1.67 METROS.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P966","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P966-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P966}]","NYLON 1000 CRUDA DE 1.68 METROS NYLON 500 CRUDA DE 1.67 METROS.","14P966","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-20T00:00:00.000Z","14P966","ocds-0ud2q6-14P966","2909688.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2909688.32","14P966"
"2021-05-09T00:24:27.000Z","2013-08-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1162]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1162-3P1162","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","T. TEJIDO PUNTO SELV 1X0.5 MT","[{id=pot-1620519810584}]","T. TEJIDO PUNTO SELV 1X0.5 MT","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1162}]","T. TEJIDO PUNTO SELV 1X0.5 MT","3P1162","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-26T00:00:00.000Z","3P1162","ocds-0ud2q6-3P1162","2758590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2758590","3P1162"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P455]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P455-13P455","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAB SARGA 55/45 A.Z 1.5 NFT75","[{id=pot-1620519810584}]","GAB SARGA 55/45 A.Z 1.5 NFT75","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P455","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P455-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P455}]","GAB SARGA 55/45 A.Z 1.5 NFT75","13P455","SECRETARÍA DE LA DEFENSA NACIONAL","2013-05-30T00:00:00.000Z","13P455","ocds-0ud2q6-13P455","2730448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2730448","13P455"
