"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","parties.buyer.address.region","tender.submissionMethodDetails","planning.budget.project","tender.submissionMethod","planning.budget.projectID","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-09-05T19:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","CFE","complete","[IDEAH CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41042]","[{address={countryName=México}, roles=supplier, name=IDEAH CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ideah-consultores-sc}]","MXN","Departamento Divisional de Concursos y Contratos en Puebla","AO-018TOQ030-N137-2011-41871","[contractTermination]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[ideah-consultores-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Tenorio Tenorio","2011-09-07T13:00:00.000Z","alejandro-tenorio-tenorio","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","AO-018TOQ030-N137-2011 PROYECTO EJECUTIVO DEL EDIFICIO TRIGUEROS, EN LA ZONA DE DISTRIBUCIÓN PACHUCA, ESTADO DE HIDALGO","[{id=compranet-1620524637144}]","018TOQ030","false","Expirado","AO-018TOQ030-N137-2011 PROYECTO EJECUTIVO DEL EDIFICIO TRIGUEROS, EN LA ZONA DE DISTRIBUCIÓN PACHUCA, ESTADO DE HIDALGO","direct","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","41871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41042}]","AO-018TOQ030-N137-2011 Proyecto Ejecutivo del Edificio Trigueros, en la Zona","41871","true","Comisión Federal de Electricidad","2011-09-24T00:00:00.000Z","67700","ocds-0ud2q6-AO-018TOQ030-N137-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","248800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IDEAH CONSULTORES SC, id=ideah-consultores-sc}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","248800","41871"
"2019-01-24T01:17:24.000Z",,"Comisión Estatal de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-30T00:00:00.000Z","México","DIRECCIÒN GENERAL","HGO","complete","[IDEAH CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770644]","[{address={countryName=México}, roles=supplier, name=IDEAH CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ideah-consultores-sc}]","MXN","DIRECCIÒN GENERAL","AO-913074961-E1-2015-1489611","[contractTermination]","direccion-general-comision-estatal-de-vivienda","[ideah-consultores-sc]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","FROYLAN EDGAR BACA GÓMEZ",,"froylan-edgar-baca-gomez","contract","DIRECCIÒN GENERAL","unidad-compradora","CONTRATO.- CEVI/273/2015","[{id=compranet-1620524637144}]","913074961","true","Expirado","CONTRATO.- CEVI/273/2015","direct","institution","direccion-general-comision-estatal-de-vivienda","DIRECCIÒN GENERAL","direccion-general-comision-estatal-de-vivienda","1489611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770644}]","Ampliación de vivienda (Medio Urbano) RA.- Recámara Adicional, ubicada en la loc","1489611","true","Comisión Estatal de Vivienda","2016-04-30T00:00:00.000Z","972449","ocds-0ud2q6-AO-913074961-E1-2015","false","[{amount={amount=2362068.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","5358234.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=IDEAH CONSULTORES SC, id=ideah-consultores-sc}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5358234.28","1489611","2015-12-28T00:00:00.000Z","Nacional","Hidalgo","Presencial","15S058","[inPerson]","P VIVIENDA DIGNA"
"2019-01-24T01:17:24.000Z","2015-12-03T19:53:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Licitación Pública","es","[{id=compranet}]","2015-12-30T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[IDEAH CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757096]","[{address={countryName=México}, roles=supplier, name=IDEAH CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ideah-consultores-sc}]","MXN","Dirección General de Administración de Programas de Obra","LO-913005997-N87-2015-965333","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[ideah-consultores-sc]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2015-12-15T12:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Centro de Desarrollo Deportivo Regional de Tlahuelilpan, ubicado en la localidad y Municipio de Tlahuelilpan, Hgo.","[{id=compranet-1620524637144}]","913005997","false","Expirado","Centro de Desarrollo Deportivo Regional de Tlahuelilpan, ubicado en la localidad y Municipio de Tlahuelilpan, Hgo.","open","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","965333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757096}]","Centro de Desarrollo Deportivo Regional de Tlahuelilpan, ubicado en la localidad","965333","true","Secretaria de Obras Públicas y Ordenamiento Territorial","2016-05-30T00:00:00.000Z","959403","ocds-0ud2q6-LO-913005997-N87-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.672572647E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=IDEAH CONSULTORES SC, id=ideah-consultores-sc}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.672572647E7","965333","2015-12-22T00:00:00.000Z","Nacional","Hidalgo","Presencial",,"[inPerson]",
"2019-01-24T01:16:35.000Z","2017-06-29T14:52:00.000Z","Comisión Estatal de Agua y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Comisión Estatal del Agua y Alcantarillado","HGO","complete","[IDEAH CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192750]","[{address={countryName=México}, roles=supplier, name=IDEAH CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ideah-consultores-sc}]","MXN","Comisión Estatal del Agua y Alcantarillado","LO-913023990-E15-2017-1545666","[contractTermination]","comision-estatal-del-agua-y-alcantarillado-comision-estatal-de-agua-y-alcantarillado","[ideah-consultores-sc]","works","comision-estatal-de-agua-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Leonardo Pérez Calva","2017-07-25T09:00:00.000Z","leonardo-perez-calva","contract","Comisión Estatal del Agua y Alcantarillado","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (3ª ETAPA).","[{id=compranet-1620524637144}]","913023990","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (3ª ETAPA).","open","institution","comision-estatal-del-agua-y-alcantarillado-comision-estatal-de-agua-y-alcantarillado","Comisión Estatal del Agua y Alcantarillado","comision-estatal-del-agua-y-alcantarillado-comision-estatal-de-agua-y-alcantarillado","1545666","MX-CPA","MXN","[{datePublished=2017-07-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192750}]","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (3ª ETAPA).","1545666","true","Comisión Estatal de Agua y Alcantarillado","2017-11-30T00:00:00.000Z","1409410","ocds-0ud2q6-LO-913023990-E15-2017","false","[{}]","02. Licitación Pública LOPSRM","2896551.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=IDEAH CONSULTORES SC, id=ideah-consultores-sc}]","comision-estatal-de-agua-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2896551.72","1545666",,"Nacional","Hidalgo","Presencial",,"[inPerson]",,"2017-07-28T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-04-10T02:00:00.000Z","Comisión de Agua Potable, Alcantarillado y Saneamiento del Estado de Guerrero","Licitación Pública","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Comisión de Agua Potable, Alcantarillado y Saneamiento del Estado de Guerrero","GRO","complete","[IDEAH CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102643]","[{address={countryName=México}, roles=supplier, name=IDEAH CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ideah-consultores-sc}]","MXN","Comisión de Agua Potable, Alcantarillado y Saneamiento del Estado de Guerrero","LO-912062998-N59-2012-701978","[contractTermination]","comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero-comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero","[ideah-consultores-sc]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","Arturo Jesus Palma Carro","2012-04-25T09:30:00.000Z","arturo-jesus-palma-carro","contract","Comisión de Agua Potable, Alcantarillado y Saneamiento del Estado de Guerrero","unidad-compradora","CONST. DE COLECTORES DEL RIO SAN JUAN (SECTOR 2) EN IGUALA, MPIO. DE IGUALA","[{id=compranet-1620524637144}]","912062998","false","Expirado","CONST. DE COLECTORES DEL RIO SAN JUAN (SECTOR 2) EN IGUALA, MPIO. DE IGUALA","open","institution","comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero-comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero","Comisión de Agua Potable, Alcantarillado y Saneamiento del Estado de Guerrero","comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero-comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero","701978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102643}]","CONST. DE COLECTORES DEL RIO SAN JUAN (SECTOR 2) EN IGUALA, MPIO. DE IGUALA","701978","true","Comisión de Agua Potable, Alcantarillado y Saneamiento del Estado de Guerrero","2012-07-30T00:00:00.000Z","167870","ocds-0ud2q6-LO-912062998-N59-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8141714.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GRO","[{name=IDEAH CONSULTORES SC, id=ideah-consultores-sc}]","comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8141714.18","701978",,"Nacional","Guerrero","Presencial",,"[inPerson]",,,
"2019-11-08T17:40:02.000Z","2012-10-16T02:00:00.000Z","Comisión de Agua Potable, Alcantarillado y Saneamiento del Estado de Guerrero","Licitación Pública","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Comisión de Agua Potable, Alcantarillado y Saneamiento del Estado de Guerrero","GRO","complete","[IDEAH CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170959]","[{address={countryName=México}, roles=supplier, name=IDEAH CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ideah-consultores-sc}]","MXN","Comisión de Agua Potable, Alcantarillado y Saneamiento del Estado de Guerrero","LA-912062998-N205-2012-850262","[contractTermination]","comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero-comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero","[ideah-consultores-sc]","goods","comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","Arturo Jesus Palma Carro","2012-10-31T10:00:00.000Z","arturo-jesus-palma-carro","contract","Comisión de Agua Potable, Alcantarillado y Saneamiento del Estado de Guerrero","unidad-compradora","ADQUISICION POLIFOSFATO PARA ENMASCARAMIENTO DE FIERRO Y MANGANESO PARA CAPACH","[{id=compranet-1620524637144}]","912062998","false","Expirado","ADQUISICION POLIFOSFATO PARA ENMASCARAMIENTO DE FIERRO Y MANGANESO PARA CAPACH","open","institution","comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero-comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero","Comisión de Agua Potable, Alcantarillado y Saneamiento del Estado de Guerrero","comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero-comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero","850262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170959}]","ADQUISICION POLIFOSFATO PARA ENMASCARAMIENTO DE FIERRO Y MANGANESO PARA CAPACH","850262","true","Comisión de Agua Potable, Alcantarillado y Saneamiento del Estado de Guerrero","2012-12-29T00:00:00.000Z","269369","ocds-0ud2q6-LA-912062998-N205-2012","false","[{amount={amount=3162645, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","3162645","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GRO","[{name=IDEAH CONSULTORES SC, id=ideah-consultores-sc}]","comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3162645","850262",,"Nacional","Guerrero","Presencial","16U001","[inPerson]","P DEVOLUCION DE DERECHOS",,
"2019-11-08T17:40:02.000Z","2011-06-06T07:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[IDEAH CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17033]","[{address={countryName=México}, roles=supplier, name=IDEAH CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ideah-consultores-sc}]","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","IO-018TOQ115-N63-2011-22706","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[ideah-consultores-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-06-14T14:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400061865","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400061865","limited","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","22706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17033}]","Remodelacion y Adecuacion del Centro de Atencion al cliente el Iman","22706","true","Comisión Federal de Electricidad","2011-08-24T00:00:00.000Z","30116","ocds-0ud2q6-IO-018TOQ115-N63-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1421210.42","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IDEAH CONSULTORES SC, id=ideah-consultores-sc}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1421210.42","22706",,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-06-27T18:26:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[IDEAH CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20239]","[{address={countryName=México}, roles=supplier, name=IDEAH CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ideah-consultores-sc}]","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","IO-018TOQ115-N83-2011-62472","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[ideah-consultores-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-07-04T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400062075","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400062075","limited","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","62472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20239}]","Remodelacion y Adecuacion del CAC Santa Anna","62472","true","Comisión Federal de Electricidad","2011-09-19T00:00:00.000Z","37492","ocds-0ud2q6-IO-018TOQ115-N83-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2366918.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IDEAH CONSULTORES SC, id=ideah-consultores-sc}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2366918.9","62472",,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-12-01T10:57:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Licitación Pública","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[IDEAH CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489221]","[{address={countryName=México}, roles=supplier, name=IDEAH CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ideah-consultores-sc}]","MXN","Dirección General de Administración de Programas de Obra","EO-913005997-N369-2014-684952","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[ideah-consultores-sc]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2014-12-12T15:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Construcción de Piso Firme de 40.00 M2, ubicado en la localidad de San Gregorio,","[{id=compranet-1620524637144}]","913005997","false","Expirado","Construcción de Piso Firme de 40.00 M2, ubicado en la localidad de San Gregorio,","open","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","684952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489221}]","Construcción de Piso Firme de 40.00 M2, ubicado en la localidad de San Gregorio,","684952","true","Secretaria de Obras Públicas y Ordenamiento Territorial","2014-12-31T00:00:00.000Z","724959","ocds-0ud2q6-EO-913005997-N369-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","863481.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=IDEAH CONSULTORES SC, id=ideah-consultores-sc}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","863481.65","684952","2014-12-19T00:00:00.000Z","Nacional","Hidalgo","Presencial",,"[inPerson]",,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Subgerencia de Operación Hidalgo",,"complete","[IDEAH CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTOCAVMHGO10GASIR44&p_CveDep=16101&p_CveUni=076&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IDEAH CONSULTORES, S.C., details={type=company}, id=ideah-consultores-sc}]","MXN","Subgerencia de Operación Hidalgo","16101076-022-10-SGTOCAVMHGO10GASIR44","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[ideah-consultores-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Operación Hidalgo","unidad-compradora","""Estudio y proyecto de delimitación del cuerpo de agua y zona de protección en el bordo San Ramon en los municipios de Alfajayucan y Chapantongo en el Estado de Hidalgo."".","[{id=compranet3-1620530467436}]","16101076",,,"""Estudio y proyecto de delimitación del cuerpo de agua y zona de protección en el bordo San Ramon en los municipios de Alfajayucan y Chapantongo en el Estado de Hidalgo."".","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGTOCAVMHGO10GASIR44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTOCAVMHGO10GASIR44-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTOCAVMHGO10GASIR44&p_CveDep=16101&p_CveUni=076&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","""Estudio y proyecto de delimitación del cuerpo de agua y zona de protección en el bordo San Ramon en los municipios de Alfajayucan y Chapantongo en el Estado de Hidalgo."".","SGTOCAVMHGO10GASIR44",,"COMISIÓN NACIONAL DEL AGUA",,"16101076-022-10","ocds-0ud2q6-16101076-022-10",,,,"202255.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IDEAH CONSULTORES, S.C., id=ideah-consultores-sc}]","comision-nacional-del-agua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202255.81","SGTOCAVMHGO10GASIR44","2011-10-06T00:00:00.000Z","Nacional",,,,,,,"active"
