"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MANUEL REYNALDO MARRUFO BARCELO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/116/09&vv_provsino=0]","[{roles=supplier, name=MANUEL REYNALDO MARRUFO BARCELO, details={type=person}, id=manuel-reynaldo-marrufo-barcelo}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-091-09-INMUJERES/116/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[manuel-reynaldo-marrufo-barcelo]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6104001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/116/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/116/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/116/09&vv_provsino=0}]","SERVICIOS PROFESIONALES","INMUJERES/116/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-091-09","ocds-0ud2q6-06104001-091-09","238736.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL REYNALDO MARRUFO BARCELO, id=manuel-reynaldo-marrufo-barcelo}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238736.97","INMUJERES/116/09"
"2021-05-09T03:21:07.000Z","2009-05-13T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SANDRA CONCEPCIÓN GALLEGOS LECONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/119/09&vv_provsino=0]","[{roles=supplier, name=SANDRA CONCEPCIÓN GALLEGOS LECONA, details={type=person}, id=sandra-concepcion-gallegos-lecona}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-092-09-INMUJERES/119/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[sandra-concepcion-gallegos-lecona]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6104001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/119/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/119/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/119/09&vv_provsino=0}]","SERVICIOS PROFESIONALES","INMUJERES/119/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-092-09","ocds-0ud2q6-06104001-092-09","33684.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDRA CONCEPCIÓN GALLEGOS LECONA, id=sandra-concepcion-gallegos-lecona}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33684.22","INMUJERES/119/09"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MULTION CONSULTING, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/120/09&vv_provsino=0]","[{roles=supplier, name=MULTION CONSULTING, S.A DE C.V., details={type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-093-09-INMUJERES/120/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[multion-consulting-sa-de-cv]","goods","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Sistemas de aplicación administrativa","[{id=compranet3-1620530467436}]","6104001","Sistemas de aplicación administrativa","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/120/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/120/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/120/09&vv_provsino=0}]","Sistemas de aplicación administrativa","INMUJERES/120/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-093-09","ocds-0ud2q6-06104001-093-09","81288.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTION CONSULTING, S.A DE C.V., id=multion-consulting-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81288.15","INMUJERES/120/09"
"2021-05-09T03:21:07.000Z","2010-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/133/10&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-093-10-INMUJERES/133/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[la-cronica-diaria-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","DIFUSIÓN DE MENSAJES","[{id=compranet3-1620530467436}]","6104001","DIFUSIÓN DE MENSAJES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/133/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/133/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/133/10&vv_provsino=0}]","DIFUSIÓN DE MENSAJES","INMUJERES/133/10","INSTITUTO NACIONAL DE LAS MUJERES","06104001-093-10","ocds-0ud2q6-06104001-093-10","215517.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215517.24","INMUJERES/133/10"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/121/09&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-094-09-INMUJERES/121/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[sistemas-de-informacion-geografica-sa-de-cv]","goods","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Sistemas de aplicación administrativa","[{id=compranet3-1620530467436}]","6104001","Sistemas de aplicación administrativa","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/121/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/121/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/121/09&vv_provsino=0}]","Sistemas de aplicación administrativa","INMUJERES/121/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-094-09","ocds-0ud2q6-06104001-094-09","209328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209328","INMUJERES/121/09"
"2021-05-09T03:21:07.000Z","2009-05-21T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PENELOPE CRUZ CEBREROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/123/09&vv_provsino=0]","[{roles=supplier, name=PENELOPE CRUZ CEBREROS, details={type=person}, id=penelope-cruz-cebreros}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-095-09-INMUJERES/123/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[penelope-cruz-cebreros]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6104001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/123/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/123/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/123/09&vv_provsino=0}]","SERVICIOS PROFESIONALES","INMUJERES/123/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-095-09","ocds-0ud2q6-06104001-095-09","105151.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PENELOPE CRUZ CEBREROS, id=penelope-cruz-cebreros}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105151.32","INMUJERES/123/09"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METIS PRODUCTOS CULTURALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/135/10&vv_provsino=0]","[{roles=supplier, name=METIS PRODUCTOS CULTURALES, details={type=company}, id=metis-productos-culturales}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-095-10-INMUJERES/135/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[metis-productos-culturales]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","DIFUSIÓN DE MENSAJES","[{id=compranet3-1620530467436}]","6104001","DIFUSIÓN DE MENSAJES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/135/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/135/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/135/10&vv_provsino=0}]","DIFUSIÓN DE MENSAJES","INMUJERES/135/10","INSTITUTO NACIONAL DE LAS MUJERES","06104001-095-10","ocds-0ud2q6-06104001-095-10","172413.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METIS PRODUCTOS CULTURALES, id=metis-productos-culturales}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172413.79","INMUJERES/135/10"
"2021-05-09T03:21:07.000Z","2009-05-15T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVICIOS INTEGRALES PARA SOLUCIONES CON INTERNET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/124/09&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES PARA SOLUCIONES CON INTERNET, S.A. DE C.V., details={type=company}, id=servicios-integrales-para-soluciones-con-internet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-096-09-INMUJERES/124/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[servicios-integrales-para-soluciones-con-internet-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","servicios de diseño y mantenimiento del portal de interner","[{id=compranet3-1620530467436}]","6104001","servicios de diseño y mantenimiento del portal de interner","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/124/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/124/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/124/09&vv_provsino=0}]","servicios de diseño y mantenimiento del portal de interner","INMUJERES/124/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-096-09","ocds-0ud2q6-06104001-096-09","208900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES PARA SOLUCIONES CON INTERNET, S.A. DE C.V., id=servicios-integrales-para-soluciones-con-internet-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208900","INMUJERES/124/09"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METIS PRODUCTOS CULTURALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/136/10&vv_provsino=0]","[{roles=supplier, name=METIS PRODUCTOS CULTURALES, details={type=company}, id=metis-productos-culturales}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-096-10-INMUJERES/136/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[metis-productos-culturales]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","DIFUSIÓN DE MENSAJES","[{id=compranet3-1620530467436}]","6104001","DIFUSIÓN DE MENSAJES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/136/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/136/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/136/10&vv_provsino=0}]","DIFUSIÓN DE MENSAJES","INMUJERES/136/10","INSTITUTO NACIONAL DE LAS MUJERES","06104001-096-10","ocds-0ud2q6-06104001-096-10","172413.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METIS PRODUCTOS CULTURALES, id=metis-productos-culturales}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172413.78","INMUJERES/136/10"
"2021-05-09T03:21:07.000Z","2009-05-22T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JOSE ANGEL MARTÍNEZ RICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/125/09&vv_provsino=0]","[{roles=supplier, name=JOSE ANGEL MARTÍNEZ RICO, details={type=person}, id=jose-angel-martinez-rico}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-097-09-INMUJERES/125/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[jose-angel-martinez-rico]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE REALIZACION DE VIDEO MOTIVACIONAL","[{id=compranet3-1620530467436}]","6104001","SERVICIO DE REALIZACION DE VIDEO MOTIVACIONAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/125/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/125/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/125/09&vv_provsino=0}]","SERVICIO DE REALIZACION DE VIDEO MOTIVACIONAL","INMUJERES/125/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-097-09","ocds-0ud2q6-06104001-097-09","163275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANGEL MARTÍNEZ RICO, id=jose-angel-martinez-rico}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163275","INMUJERES/125/09"
