"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[REFACCIONES PARA LA INDUSTRIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700104624&vv_provsino=0]","[{roles=supplier, name=REFACCIONES PARA LA INDUSTRIA, S.A. DE C.V., details={type=company}, id=refacciones-para-la-industria-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700104624","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[refacciones-para-la-industria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SERVOVALVULAS SW","[{id=compranet3-1620530467436}]","18164003","SERVOVALVULAS SW","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700104624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700104624-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700104624&vv_provsino=0}]","MADERA TRATADA","700104624","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","290040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES PARA LA INDUSTRIA, S.A. DE C.V., id=refacciones-para-la-industria-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290040","700104624"
"2021-05-09T03:21:07.000Z","2003-04-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[REFACCIONES PARA LA INDUSTRIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700079527&vv_provsino=0]","[{roles=supplier, name=REFACCIONES PARA LA INDUSTRIA, S.A. DE C.V., details={type=company}, id=refacciones-para-la-industria-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-011-03-700079527","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[refacciones-para-la-industria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","HERRAMIENTAS DIVERSAS","[{id=compranet3-1620530467436}]","18164003","HERRAMIENTAS DIVERSAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700079527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700079527-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700079527&vv_provsino=0}]","LAMPARA DE EMERGENCIA","700079527","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-011-03","ocds-0ud2q6-18164003-011-03","302226.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES PARA LA INDUSTRIA, S.A. DE C.V., id=refacciones-para-la-industria-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302226.7","700079527"
"2021-05-09T03:21:07.000Z","2006-12-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-19T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0128&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002994/06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V., details={type=company}, id=comercializadora-de-refacciones-para-la-industria-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-128-06-40002994/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[comercializadora-de-refacciones-para-la-industria-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","VALVULA DE AGUJA TIPO GLOBO CON VOLANTE DE ALUMINIO EN COLOR ROJO, CONEXION MACHO HEMBRA EN LOS EXTREMOS DE 1/4"" NPT X 1/4"" NPT No. DE PARTE 1711L4Y MARCA HOKE.","[{id=compranet3-1620530467436}]","18578021","VALVULA DE AGUJA TIPO GLOBO CON VOLANTE DE ALUMINIO EN COLOR ROJO, CONEXION MACHO HEMBRA EN LOS EXTREMOS DE 1/4"" NPT X 1/4"" NPT No. DE PARTE 1711L4Y MARCA HOKE.","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002994/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002994/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0128&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002994/06&vv_provsino=0}]","VALVULA DE AGUJA TIPO GLOBO CON VOLANTE DE ALUMINIO EN COLOR ROJO, CONEXION MACHO HEMBRA EN LOS EXTREMOS DE 1/4"" NPT X 1/4"" NPT No. DE PARTE 1711L4Y MARCA HOKE.","40002994/06","PEMEX PETROQUÍMICA","18578021-128-06","ocds-0ud2q6-18578021-128-06","141000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V., id=comercializadora-de-refacciones-para-la-industria-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141000","40002994/06"
"2021-05-09T03:21:07.000Z","2003-09-18T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-09-18T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0135&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-436-RM40000366/03&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V., details={type=company}, id=comercializadora-de-refacciones-para-la-industria-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-135-03-CB-436-RM40000366/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[comercializadora-de-refacciones-para-la-industria-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Bote de plastico de polietileno de B.D.,boca ancha c/tapa, c/cierre hermetico,capacidad de 2 lts. No.1716Q68 del catalogo Thomas","[{id=compranet3-1620530467436}]","18580003","Bote de plastico de polietileno de B.D.,boca ancha c/tapa, c/cierre hermetico,capacidad de 2 lts. No.1716Q68 del catalogo Thomas","limited","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000366/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000366/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0135&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-436-RM40000366/03&vv_provsino=0}]","Bote de polietileno de B.D.para tranportar botellas de acido de 2.5 litros de cap. c/cubierta de polietileno mca. nalgene cat. 03-439-29","CB-436-RM40000366/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-135-03","ocds-0ud2q6-18580003-135-03","374421","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V., id=comercializadora-de-refacciones-para-la-industria-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374421","CB-436-RM40000366/03"
"2021-05-09T03:21:07.000Z","2004-11-23T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-11-23T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0156&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CB-436-RM40001518/04&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V., details={type=company}, id=comercializadora-de-refacciones-para-la-industria-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-156-04-CB-436-RM40001518/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[comercializadora-de-refacciones-para-la-industria-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Botella de diluciónde vidrio capacidad 160 mililitros boca ancha","[{id=compranet3-1620530467436}]","18580003","Botella de diluciónde vidrio capacidad 160 mililitros boca ancha","limited","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001518/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001518/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0156&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CB-436-RM40001518/04&vv_provsino=0}]","Probeta graduada de vidrio clase ""A"" para dosificar capacidad de 100 mililitros","CB-436-RM40001518/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-156-04","ocds-0ud2q6-18580003-156-04","217422","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V., id=comercializadora-de-refacciones-para-la-industria-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217422","CB-436-RM40001518/04"
"2021-05-09T03:21:07.000Z","2003-11-26T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-11-26T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0181&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-436-RM40000629/03&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V., details={type=company}, id=comercializadora-de-refacciones-para-la-industria-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-181-03-CB-436-RM40000629/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[comercializadora-de-refacciones-para-la-industria-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Válvula de aguja tipo globo","[{id=compranet3-1620530467436}]","18580003","Válvula de aguja tipo globo","limited","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000629/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000629/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0181&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-436-RM40000629/03&vv_provsino=0}]","Válvula de aguja tipo globo","CB-436-RM40000629/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-181-03","ocds-0ud2q6-18580003-181-03","306240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V., id=comercializadora-de-refacciones-para-la-industria-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306240","CB-436-RM40000629/03"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0184&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CB-436-RM40001556/04&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V., details={type=company}, id=comercializadora-de-refacciones-para-la-industria-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-184-04-CB-436-RM40001556/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[comercializadora-de-refacciones-para-la-industria-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Cloruro de sodio en cristales","[{id=compranet3-1620530467436}]","18580003","Cloruro de sodio en cristales","limited","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001556/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001556/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0184&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CB-436-RM40001556/04&vv_provsino=0}]","Karl-fisher soluciýn exenta de piridina","CB-436-RM40001556/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-184-04","ocds-0ud2q6-18580003-184-04","174980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V., id=comercializadora-de-refacciones-para-la-industria-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174980","CB-436-RM40001556/04"
"2021-05-09T03:21:07.000Z","2005-10-24T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-10-24T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0185&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CB-436-RM40002131/05&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V., details={type=company}, id=comercializadora-de-refacciones-para-la-industria-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-185-05-CB-436-RM40002131/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[comercializadora-de-refacciones-para-la-industria-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","1-4 DIISOPROPILBENCENO","[{id=compranet3-1620530467436}]","18580003","1-4 DIISOPROPILBENCENO","limited","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40002131/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40002131/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0185&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CB-436-RM40002131/05&vv_provsino=0}]","1-4 DIISOPROPILBENCENO","CB-436-RM40002131/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-185-05","ocds-0ud2q6-18580003-185-05","153463","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V., id=comercializadora-de-refacciones-para-la-industria-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153463","CB-436-RM40002131/05"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-431-40000987/06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V., details={type=company}, id=comercializadora-de-refacciones-para-la-industria-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-016-06-CB-431-40000987/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[comercializadora-de-refacciones-para-la-industria-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ASA MICROBIOLOGICA, ALAMBRE DE NICROME MONTADA EN UN SUJETADOR DE ALUMINIO DE 6 PULGADAS HP No. 3000 MARCA VWR MODELO 50814- 003","[{id=compranet3-1620530467436}]","18578021","ASA MICROBIOLOGICA, ALAMBRE DE NICROME MONTADA EN UN SUJETADOR DE ALUMINIO DE 6 PULGADAS HP No. 3000 MARCA VWR MODELO 50814- 003","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40000987/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40000987/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-431-40000987/06&vv_provsino=0}]","Pinturas Acrilicas y anticorrosivas","CB-431-40000987/06","PEMEX PETROQUÍMICA","18578021-016-06","ocds-0ud2q6-18578021-016-06","355783.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V., id=comercializadora-de-refacciones-para-la-industria-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355783.1","CB-431-40000987/06"
"2021-05-09T03:21:07.000Z","2003-05-30T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-05-30T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-436-RM40000114/03&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V., details={type=company}, id=comercializadora-de-refacciones-para-la-industria-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-066-03-CB-436-RM40000114/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[comercializadora-de-refacciones-para-la-industria-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Adaptador de filtración a vacío de 47 milímetros con teflón","[{id=compranet3-1620530467436}]","18580003","Adaptador de filtración a vacío de 47 milímetros con teflón","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000114/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000114/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-436-RM40000114/03&vv_provsino=0}]","Sistema de control de velocidad para extrusores en linea Master-Batch","CB-436-RM40000114/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-066-03","ocds-0ud2q6-18580003-066-03","197423.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REFACCIONES PARA LA INDUSTRIA, S.A. DE C. V., id=comercializadora-de-refacciones-para-la-industria-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197423.6","CB-436-RM40000114/03"
