"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T07:16:24.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[GASOLINERA EL JORON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000232-0004611901]","[{identifier={scheme=Registro Nacional, id=3101146117, uri=http://www.registronacional.go.cr/}, address={streetAddress=PALMARES DE PEREZ ZELEDON 1 KM AL SUR DEL HOTEL DEL SUR CONTIGUO A GRUPO Q RUTA 2 INTERAMERICANA Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GASOLINERA EL JORON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gasolinera-el-joron-sociedad-anonima}]","9563880.17","CRC","Municipalidad de Perez Zeledón","2019CD-000232-0004611901-432019001500285","[contract]","municipalidad-de-perez-zeledon","[gasolinera-el-joron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible Diesel para los vehiculos que brindan el servicio de Recolección de Basura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000232-0004611901}]","San José","432019001500285","2020-02-15T07:16:24.000Z","2019CD-000232-0004611901","ocds-rwubve-2019CD-000232-0004611901","[BIENES]","9886862.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GASOLINERA EL JORON SOCIEDAD ANONIMA, id=gasolinera-el-joron-sociedad-anonima}]","9563880.17","https://www.sicop.go.cr/index.jsp","buyer","9886862.99","432019001500285"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T15:13:30.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUIMICAS UNIDAS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000238-0004611901]","[{identifier={scheme=Registro Nacional, id=3102004445, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 0 avenida 0-11 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=QUIMICAS UNIDAS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimicas-unidas-limitada}]","900000","CRC","Municipalidad de Perez Zeledón","2019CD-000238-0004611901-432019001500354","[contract]","municipalidad-de-perez-zeledon","[quimicas-unidas-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de motoguadañas, sierra y sopladora para uso de Limpieza de Vías y Servicios Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500354","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000238-0004611901}]","San José","432019001500354","2020-02-04T15:13:30.000Z","2019CD-000238-0004611901","ocds-rwubve-2019CD-000238-0004611901","[BIENES]","796000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUIMICAS UNIDAS LIMITADA, id=quimicas-unidas-limitada}]","900000","https://www.sicop.go.cr/index.jsp","buyer","796000","432019001500354"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T14:02:53.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0004611901]","[{identifier={scheme=Registro Nacional, id=3101432813, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 KM AL SUR DEL BANCO NACIONAL DE PALMARES DE PÉREZ ZELEDÓN, SOBRE CARRETERA INTERAMERICANA SUR, FRENTE A GANADERA GUACHIPELÍN Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-s-c-servicentro-el-rodeo-sociedad-anonima}]","677595","CRC","Municipalidad de Perez Zeledón","2019CD-000233-0004611901-432019001500284","[contract]","municipalidad-de-perez-zeledon","[r-s-c-servicentro-el-rodeo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de gasolina regular (Plus) para el uso de maquinaria de la Actividad de Tratamiento de Desechos Sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500284","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0004611901}]","San José","432019001500284","2020-02-14T14:02:53.000Z","2019CD-000233-0004611901","ocds-rwubve-2019CD-000233-0004611901","[BIENES]","699160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA, id=r-s-c-servicentro-el-rodeo-sociedad-anonima}]","677595","https://www.sicop.go.cr/index.jsp","buyer","699160","432019001500284"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T08:55:57.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000234-0004611901]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","856029.83","CRC","Municipalidad de Perez Zeledón","2019CD-000234-0004611901-432019001500313","[contract]","municipalidad-de-perez-zeledon","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para reparación del cargador de llanta Placa SM-3110.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500313","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500313-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000234-0004611901}]","San José","432019001500313","2020-01-21T08:55:57.000Z","2019CD-000234-0004611901","ocds-rwubve-2019CD-000234-0004611901","[BIENES]","856029.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","856029.83","https://www.sicop.go.cr/index.jsp","buyer","856029.83","432019001500313"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-26T15:02:08.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000311-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","1251390","CRC","Municipalidad de Perez Zeledón","2019CD-000311-0004611901-432019001500395","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Barú, mejoras en las instalaciones comunales de San Cristóbal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500395","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500395-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000311-0004611901}]","San José","432019001500395","2020-03-26T15:02:08.000Z","2019CD-000311-0004611901","ocds-rwubve-2019CD-000311-0004611901","[BIENES/SERVICIOS]","1515465","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","1251390","https://www.sicop.go.cr/index.jsp","buyer","1515465","432019001500395"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-31T07:26:29.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000312-0004611901]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","10331340","CRC","Municipalidad de Perez Zeledón","2019CD-000312-0004611901-432019001500404","[contract]","municipalidad-de-perez-zeledon","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la compra de repuestos para el tractor SM-4978","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500404","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500404-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000312-0004611901}]","San José","432019001500404","2020-01-31T07:26:29.000Z","2019CD-000312-0004611901","ocds-rwubve-2019CD-000312-0004611901","[BIENES/SERVICIOS]","1.093121256E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","10331340","https://www.sicop.go.cr/index.jsp","buyer","1.093121256E7","432019001500404"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-26T14:55:21.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000306-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","1717400","CRC","Municipalidad de Perez Zeledón","2019CD-000306-0004611901-432019001500392","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partidas Específicas 2013, Distrito Río Nuevo, III etapa cementado cuesta Aldemar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500392","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500392-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000306-0004611901}]","San José","432019001500392","2020-03-26T14:55:21.000Z","2019CD-000306-0004611901","ocds-rwubve-2019CD-000306-0004611901","[BIENES/SERVICIOS]","1743695","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","1717400","https://www.sicop.go.cr/index.jsp","buyer","1743695","432019001500392"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-26T15:04:52.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000313-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","823050","CRC","Municipalidad de Perez Zeledón","2019CD-000313-0004611901-432019001500396","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Páramo, mejoras salón comunal de Los Ángeles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500396","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500396-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000313-0004611901}]","San José","432019001500396","2020-03-26T15:04:52.000Z","2019CD-000313-0004611901","ocds-rwubve-2019CD-000313-0004611901","[BIENES/SERVICIOS]","757465","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","823050","https://www.sicop.go.cr/index.jsp","buyer","757465","432019001500396"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-31T07:29:37.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[PICO & LIASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000314-0004611901]","[{identifier={scheme=Registro Nacional, id=3101023720, uri=http://www.registronacional.go.cr/}, address={streetAddress=del peaje de la autopista florencio del castillo carretera san jose-cartago 2 km al este frente a la autopista Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PICO & LIASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pico-&-liasa-sociedad-anonima}]","2387356","CRC","Municipalidad de Perez Zeledón","2019CD-000314-0004611901-432019001500407","[contract]","municipalidad-de-perez-zeledon","[pico-&-liasa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación compra de lubricantes para equipos John Deere, de Bacheo Mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500407","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500407-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000314-0004611901}]","San José","432019001500407","2020-01-31T07:29:37.000Z","2019CD-000314-0004611901","ocds-rwubve-2019CD-000314-0004611901","[BIENES/SERVICIOS]","997350.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PICO & LIASA SOCIEDAD ANONIMA, id=pico-&-liasa-sociedad-anonima}]","2387356","https://www.sicop.go.cr/index.jsp","buyer","997350.6","432019001500407"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-26T14:57:20.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000307-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","1108100","CRC","Municipalidad de Perez Zeledón","2019CD-000307-0004611901-432019001500393","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito General, mejoras parque infantil General Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500393","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500393-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000307-0004611901}]","San José","432019001500393","2020-03-26T14:57:20.000Z","2019CD-000307-0004611901","ocds-rwubve-2019CD-000307-0004611901","[BIENES/SERVICIOS]","1117010","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","1108100","https://www.sicop.go.cr/index.jsp","buyer","1117010","432019001500393"
