"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-08-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-10T08:20:19.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0004800001]","[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","40242224","CRC","MUNICIPALIDAD DE LA UNION","2018LA-000002-0004800001-432018125100076","[contract]","municipalidad-de-la-union","[inversiones-mareve-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de PVC y Polietileno para el Acueducto Municipal de La Municipalidad de La Unión.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0004800001}]","Cartago","432018125100076","2019-08-10T08:20:19.000Z","2018LA-000002-0004800001","ocds-rwubve-2018LA-000002-0004800001","[BIENES]","2160186.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","40242224","https://www.sicop.go.cr/index.jsp","buyer","2160186.21","432018125100076"
"2021-11-28T01:44:21.000Z","2018-08-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-10T08:19:02.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0004800001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","40242224","CRC","MUNICIPALIDAD DE LA UNION","2018LA-000002-0004800001-432018125100077","[contract]","municipalidad-de-la-union","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de PVC y Polietileno para el Acueducto Municipal de La Municipalidad de La Unión.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0004800001}]","Cartago","432018125100077","2019-08-10T08:19:02.000Z","2018LA-000002-0004800001","ocds-rwubve-2018LA-000002-0004800001","[BIENES]","2432412.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","40242224","https://www.sicop.go.cr/index.jsp","buyer","2432412.2","432018125100077"
"2021-11-28T01:44:21.000Z","2018-07-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-27T10:20:39.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MEXICHEM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0004800001]","[{identifier={scheme=Registro Nacional, id=3101338564, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Asunción de Belén del Puente Francisco J. Orlich 300 metros al oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mexichem-costa-rica-sociedad-anonima}]","40242224","CRC","MUNICIPALIDAD DE LA UNION","2018LA-000002-0004800001-432018125100075","[contract]","municipalidad-de-la-union","[mexichem-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de PVC y Polietileno para el Acueducto Municipal de La Municipalidad de La Unión.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0004800001}]","Cartago","432018125100075","2019-07-27T10:20:39.000Z","2018LA-000002-0004800001","ocds-rwubve-2018LA-000002-0004800001","[BIENES]","4.10365211E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, id=mexichem-costa-rica-sociedad-anonima}]","40242224","https://www.sicop.go.cr/index.jsp","buyer","4.10365211E7","432018125100075"
"2021-11-28T01:47:07.000Z","2018-12-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-15T09:49:43.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0004800001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","51000000","CRC","MUNICIPALIDAD DE LA UNION","2018LA-000003-0004800001-432018125100178","[contract]","municipalidad-de-la-union","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Compra de Tres Vehículos Pick Up para el Acueducto Municipal de la Municipalidad de La Unión.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0004800001}]","Cartago","432018125100178","2019-11-15T09:49:43.000Z","2018LA-000003-0004800001","ocds-rwubve-2018LA-000003-0004800001","[BIENES]","4.938627665E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","51000000","https://www.sicop.go.cr/index.jsp","buyer","4.938627665E7","432018125100178","603.670415","603.670415","USD","USD","81810","81810"
"2021-11-28T01:47:07.000Z","2019-01-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-13T11:15:34.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[INVERSIONES SOL MIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0004800001]","[{identifier={scheme=Registro Nacional, id=3101232613, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 kms Oeste de la iglesia Catolica San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOL MIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-sol-mix-sociedad-anonima}]","54405000","CRC","MUNICIPALIDAD DE LA UNION","2018LA-000004-0004800001-432018125100239","[contract]","municipalidad-de-la-union","[inversiones-sol-mix-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la Elaboración e Instalación de Señales para rotular la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0004800001}]","Cartago","432018125100239","2019-07-13T11:15:34.000Z","2018LA-000004-0004800001","ocds-rwubve-2018LA-000004-0004800001","[SERVICIOS]","54378225","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOL MIX SOCIEDAD ANONIMA, id=inversiones-sol-mix-sociedad-anonima}]","54405000","https://www.sicop.go.cr/index.jsp","buyer","54378225","432018125100239",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-05T13:01:33.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004800001]","[{identifier={scheme=Registro Nacional, id=3101117902, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San José, del Bodegón del Pañal 75metros norte, frente al Taller Muflicar Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=serigrafia-arco-iris-del-sur-sociedad-anonima}]","3768000","CRC","MUNICIPALIDAD DE LA UNION","2018LA-000005-0004800001-432019125100028","[contract]","municipalidad-de-la-union","[serigrafia-arco-iris-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES INSTITUCIONALES OPERATIVOS 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004800001}]","Cartago","432019125100028","2019-11-05T13:01:33.000Z","2018LA-000005-0004800001","ocds-rwubve-2018LA-000005-0004800001","[BIENES]","760448","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA, id=serigrafia-arco-iris-del-sur-sociedad-anonima}]","3768000","https://www.sicop.go.cr/index.jsp","buyer","760448","432019125100028",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-04T09:34:16.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ROJO VALCOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004800001]","[{identifier={scheme=Registro Nacional, id=3101199925, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cementerio municipal 300 mts oeste frente a Litografia Icar Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROJO VALCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rojo-valcor-sociedad-anonima}]","3768000","CRC","MUNICIPALIDAD DE LA UNION","2018LA-000005-0004800001-432019125100018","[contract]","municipalidad-de-la-union","[rojo-valcor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES INSTITUCIONALES OPERATIVOS 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004800001}]","Cartago","432019125100018","2019-09-04T09:34:16.000Z","2018LA-000005-0004800001","ocds-rwubve-2018LA-000005-0004800001","[BIENES]","2228200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROJO VALCOR SOCIEDAD ANONIMA, id=rojo-valcor-sociedad-anonima}]","3768000","https://www.sicop.go.cr/index.jsp","buyer","2228200","432019125100018",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-21T12:04:09.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004800001]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","3768000","CRC","MUNICIPALIDAD DE LA UNION","2018LA-000005-0004800001-432019125100015","[contract]","municipalidad-de-la-union","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES INSTITUCIONALES OPERATIVOS 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004800001}]","Cartago","432019125100015","2019-08-21T12:04:09.000Z","2018LA-000005-0004800001","ocds-rwubve-2018LA-000005-0004800001","[BIENES]","915200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","3768000","https://www.sicop.go.cr/index.jsp","buyer","915200","432019125100015",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-18T11:46:08.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004800001]","[{identifier={scheme=Registro Nacional, id=3101180936, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts sur maxipali carretera hacia aserri local rojo con gris San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creaciones-deportivas-el-monarca-sociedad-anonima}]","3768000","CRC","MUNICIPALIDAD DE LA UNION","2018LA-000005-0004800001-432019125100016","[contract]","municipalidad-de-la-union","[creaciones-deportivas-el-monarca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES INSTITUCIONALES OPERATIVOS 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004800001}]","Cartago","432019125100016","2019-08-18T11:46:08.000Z","2018LA-000005-0004800001","ocds-rwubve-2018LA-000005-0004800001","[BIENES]","560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, id=creaciones-deportivas-el-monarca-sociedad-anonima}]","3768000","https://www.sicop.go.cr/index.jsp","buyer","560000","432019125100016",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-18T11:44:52.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004800001]","[{identifier={scheme=Registro Nacional, id=3101224756, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO, CEDROS, URB LA MARSELLA APDO 310 MORAVIA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","3768000","CRC","MUNICIPALIDAD DE LA UNION","2018LA-000005-0004800001-432019125100009","[contract]","municipalidad-de-la-union","[centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES INSTITUCIONALES OPERATIVOS 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004800001}]","Cartago","432019125100009","2019-08-18T11:44:52.000Z","2018LA-000005-0004800001","ocds-rwubve-2018LA-000005-0004800001","[BIENES]","1204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","3768000","https://www.sicop.go.cr/index.jsp","buyer","1204000","432019125100009",,,,,,
