"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088544]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E95-2017-1353462","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","REVELADOR","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","REVELADOR","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1353462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088544}]","REVELADOR","1353462","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-02-20T00:00:00.000Z","1295064","ocds-0ud2q6-AA-011MAX001-E95-2017","false","[{}]","05. Adjudicación Directa LAASSP","67275","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67275","1353462"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815505]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E79-2016-1015152","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","REVELADOR","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","REVELADOR","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1015152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815505}]","REVELADOR","1015152","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-02-15T00:00:00.000Z","1013390","ocds-0ud2q6-AA-011MAX001-E79-2016","false","[{}]","05. Adjudicación Directa LAASSP","61425","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61425","1015152"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024651]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E770-2016-1271727","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","REVELADOR","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","REVELADOR","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1271727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024651}]","REVELADOR","1271727","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-11-21T00:00:00.000Z","1227200","ocds-0ud2q6-AA-011MAX001-E770-2016","false","[{}]","05. Adjudicación Directa LAASSP","81240","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81240","1271727"
"2020-09-08T07:17:29.000Z","Centros de Integración Juvenil, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-06T00:00:00.000Z","México","Servicios Generales, Mantenimiento y Obra","CIJ","complete","[R+R EDIFICACIONES Y PROYECTOS S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656798]","[{address={countryName=México}, roles=supplier, name=R+R EDIFICACIONES Y PROYECTOS S DE RL, details={type=company}, id=r+r-edificaciones-y-proyectos-s-de-rl}]","MXN","Servicios Generales, Mantenimiento y Obra","AA-012M7K002-E11-2019-2048722","[contractTermination]","servicios-generales-mantenimiento-y-obra-centros-de-integracion-juvenil-ac","[r+r-edificaciones-y-proyectos-s-de-rl]","services","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","Víctor Jesús Olmos Castro","victor-jesus-olmos-castro","contract","Servicios Generales, Mantenimiento y Obra","unidad-compradora","MANTENIMIENTO CORRECTIVO DE INMUEBLE DE CIJ TIJUANA GUAYCURA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","012M7K002","false","Expirado","MANTENIMIENTO CORRECTIVO DE INMUEBLE DE CIJ TIJUANA GUAYCURA","direct","institution","servicios-generales-mantenimiento-y-obra-centros-de-integracion-juvenil-ac","Servicios Generales, Mantenimiento y Obra","servicios-generales-mantenimiento-y-obra-centros-de-integracion-juvenil-ac","2048722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2048722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656798}]","MANTENIMIENTO CORRECTIVO A CIJ TIJUANA GUAYCURA","2048722",,"Centros de Integración Juvenil, A.C.","2019-04-11T00:00:00.000Z","1901205","ocds-0ud2q6-AA-012M7K002-E11-2019","false","[{}]","05. Adjudicación Directa LAASSP","32342.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIJ","[{name=R+R EDIFICACIONES Y PROYECTOS S DE RL, id=r+r-edificaciones-y-proyectos-s-de-rl}]","centros-de-integracion-juvenil-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32342.72","2048722","2019-04-22T10:43:00.000Z",,"MANTENIMIENTO CORRECTIVO DE INMUEBLE DE CIJ TIJUANA GUAYCURA","Nacional","2019-04-05T18:00:00.000Z","Art. 42 párrafo primero","MANTENIMIENTO CORRECTIVO DE INMUEBLE DE CIJ TIJUANA GUAYCURA","No se utilizó el Contrato Marco","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858099]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E238-2016-1068728","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","REVELADOR","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","REVELADOR","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1068728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858099}]","REVELADOR","1068728","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-05-06T00:00:00.000Z","1056186","ocds-0ud2q6-AA-011MAX001-E238-2016","false","[{}]","05. Adjudicación Directa LAASSP","56870","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56870","1068728",,,,,,,,,,
"2021-04-14T13:41:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672987]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, additionalIdentifiers={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RFC, verified=1, id=PNG040303QK8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E156-2019-2072453","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2072453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2072453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672987}]","LAMINA","2072453",,"Talleres Gráficos de México","2019-05-10T00:00:00.000Z","1918840","ocds-0ud2q6-AA-004E2D001-E156-2019","false","[{}]","05. Adjudicación Directa LAASSP","445263","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","445263","2072453","2019-05-24T14:25:00.000Z",,"LAMINA KODAK TRILLIAN SP 785X1030X.30 ROLAND 700, LAMINA KODAK TRILLAN 638X975X0.30, LAMINA KODAK TRILLIAN SP 968X598X.30 P/MAQ. GOSS M-600","Nacional","2019-04-26T09:00:00.000Z","Art. 42 párrafo primero","LAMINA KODAK TRILLIAN SP 785X1030X.30 ROLAND 700, LAMINA KODAK TRILLAN 638X975X0.30, LAMINA KODAK TRILLIAN SP 968X598X.30 P/MAQ. GOSS M-600","No se utilizó el Contrato Marco","Mixta","[electronicSubmission, inPerson]","2019-04-26T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841693]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E160-2016-1045885","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1045885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841693}]","SERVICIO","1045885","true","Talleres Gráficos de México","2016-03-22T00:00:00.000Z","1037739","ocds-0ud2q6-AA-004E2D001-E160-2016","false","[{}]","05. Adjudicación Directa LAASSP","78060","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78060","1045885",,,,"Nacional",,,,,"Mixta","[electronicSubmission, inPerson]",
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-22T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430047]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, additionalIdentifiers={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RFC, verified=1, id=PNG040303QK8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E161-2018-1768199","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1768199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430047}]","LAMINA","1768199",,"Talleres Gráficos de México","2018-04-09T00:00:00.000Z","1657833","ocds-0ud2q6-AA-004E2D001-E161-2018","false","[{}]","05. Adjudicación Directa LAASSP","391932","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","391932","1768199","2018-04-06T17:47:00.000Z",,,"Nacional","2018-03-22T09:00:00.000Z","Art. 42 párrafo segundo",,"No se utilizó el Contrato Marco","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139344]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E151-2017-1419216","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1419216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139344}]","LAMINA","1419216","true","Talleres Gráficos de México","2017-05-15T00:00:00.000Z","1353916","ocds-0ud2q6-AA-004E2D001-E151-2017","false","[{}]","05. Adjudicación Directa LAASSP","391932","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","391932","1419216",,,,"Nacional",,,,,"Mixta","[electronicSubmission, inPerson]",
"2021-04-14T13:41:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-13T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1681241]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, additionalIdentifiers={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RFC, verified=1, id=PNG040303QK8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E171-2019-2085203","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2085203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2085203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1681241}]","LAMINA","2085203",,"Talleres Gráficos de México","2019-05-27T00:00:00.000Z","1927765","ocds-0ud2q6-AA-004E2D001-E171-2019","false","[{}]","05. Adjudicación Directa LAASSP","175080","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175080","2085203","2019-06-10T14:15:00.000Z",,"LAMINA KODAK TRILLIAN SP 790X1030X.30 (MAQ SPEED)","Nacional","2019-05-13T09:00:00.000Z","Art. 42 párrafo primero","LAMINA KODAK TRILLIAN SP 790X1030X.30 (MAQ SPEED)","No se utilizó el Contrato Marco","Mixta","[electronicSubmission, inPerson]","2019-05-13T00:00:00.000Z"
