"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-10-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[5M2 ANDENES S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=538-10]","[{roles=supplier, name=5M2 ANDENES S.A.P.I. DE C.V., details={type=company}, id=5-m2-andenes-sapi-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","538-10-538-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[5-m2-andenes-sapi-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","538-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-538-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=538-10}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","538-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","538-10","ocds-0ud2q6-538-10","2155172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=5M2 ANDENES S.A.P.I. DE C.V., id=5-m2-andenes-sapi-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2155172.41","538-10"
"2021-05-09T00:24:27.000Z","2010-10-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PRODUCTORA Y COMERCIALIZADORA DE TELEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=539-10]","[{roles=supplier, name=PRODUCTORA Y COMERCIALIZADORA DE TELEVISION S.A. DE C.V., details={type=company}, id=productora-y-comercializadora-de-television-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","539-10-539-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[productora-y-comercializadora-de-television-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","539-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-539-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=539-10}]","PUBLICIDAD EN TELEVISION","539-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","539-10","ocds-0ud2q6-539-10","862068.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTORA Y COMERCIALIZADORA DE TELEVISION S.A. DE C.V., id=productora-y-comercializadora-de-television-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068.97","539-10"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[NEX CONTIGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=540-10]","[{roles=supplier, name=NEX CONTIGO S.A. DE C.V., details={type=company}, id=nex-contigo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","540-10-540-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[nex-contigo-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES EN MATERIA DE SEGUROS","[{id=pot-1620519810584}]","PROFESIONALES EN MATERIA DE SEGUROS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","540-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-540-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=540-10}]","PROFESIONALES EN MATERIA DE SEGUROS","540-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","540-10","ocds-0ud2q6-540-10","64655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEX CONTIGO S.A. DE C.V., id=nex-contigo-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64655.17","540-10"
"2021-05-09T00:24:27.000Z","2010-08-31T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[RAUL MERCADO LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=512-10]","[{roles=supplier, name=RAUL MERCADO LOPEZ, details={type=person}, id=raul-mercado-lopez}]","MXN","GERENCIA DE RECURSOS MATERIALES","512-10-512-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[raul-mercado-lopez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","512-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-512-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=512-10}]","PROFESIONALES","512-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-11-30T00:00:00.000Z","512-10","ocds-0ud2q6-512-10","42672.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL MERCADO LOPEZ, id=raul-mercado-lopez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42672.41","512-10"
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=527-10]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","GERENCIA DE RECURSOS MATERIALES","527-10-527-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[instituto-nacional-de-administracion-publica-ac]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES PARA EL ANALISIS Y DESARROLLO DE LOS PROCESOS DOCUMENTALES (CONTRATO PLURIANUAL)","[{id=pot-1620519810584}]","PROFESIONALES PARA EL ANALISIS Y DESARROLLO DE LOS PROCESOS DOCUMENTALES (CONTRATO PLURIANUAL)","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","527-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-527-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=527-10}]","PROFESIONALES PARA EL ANALISIS Y DESARROLLO DE LOS PROCESOS DOCUMENTALES (CONTRATO PLURIANUAL)","527-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-02-25T00:00:00.000Z","527-10","ocds-0ud2q6-527-10","630434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA A.C., id=instituto-nacional-de-administracion-publica-ac}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","630434.78","527-10"
"2021-05-09T00:24:27.000Z","2010-10-28T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SERAFIN CRUZ ALBARRAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=528-10]","[{roles=supplier, name=SERAFIN CRUZ ALBARRAN, details={type=person}, id=serafin-cruz-albarran}]","MXN","GERENCIA DE RECURSOS MATERIALES","528-10-528-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[serafin-cruz-albarran]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","528-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-528-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=528-10}]","PROFESIONALES","528-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-23T00:00:00.000Z","528-10","ocds-0ud2q6-528-10","40491.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERAFIN CRUZ ALBARRAN, id=serafin-cruz-albarran}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40491.38","528-10"
"2021-05-09T00:24:27.000Z","2010-10-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[Z FILM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=529-10]","[{roles=supplier, name=Z FILM S.A. DE C.V., details={type=company}, id=z-film-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","529-10-529-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[z-film-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION DE AUDIOVISUAL Y RADIOFONICA","[{id=pot-1620519810584}]","PRODUCCION DE AUDIOVISUAL Y RADIOFONICA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","529-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-529-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=529-10}]","PRODUCCION DE AUDIOVISUAL Y RADIOFONICA","529-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","529-10","ocds-0ud2q6-529-10","3409524.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Z FILM S.A. DE C.V., id=z-film-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3409524.14","529-10"
"2021-05-09T00:24:27.000Z","2010-08-31T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARIA DEL CARMEN RAMIREZ ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513-10]","[{roles=supplier, name=MARIA DEL CARMEN RAMIREZ ALVARADO, details={type=person}, id=maria-del-carmen-ramirez-alvarado}]","MXN","GERENCIA DE RECURSOS MATERIALES","513-10-513-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maria-del-carmen-ramirez-alvarado]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","513-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-513-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513-10}]","PROFESIONALES","513-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-10-31T00:00:00.000Z","513-10","ocds-0ud2q6-513-10","28448.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN RAMIREZ ALVARADO, id=maria-del-carmen-ramirez-alvarado}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28448.28","513-10"
"2021-05-09T00:24:27.000Z","2010-10-19T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ECUESTRE GABEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=526-10]","[{roles=supplier, name=ECUESTRE GABEL S.A. DE C.V., details={type=company}, id=ecuestre-gabel-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","526-10-526-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[ecuestre-gabel-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","526-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-526-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=526-10}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","526-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","526-10","ocds-0ud2q6-526-10","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECUESTRE GABEL S.A. DE C.V., id=ecuestre-gabel-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","526-10"
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GABRIELA LOPEZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=525-10]","[{roles=supplier, name=GABRIELA LOPEZ RAMIREZ, details={type=person}, id=gabriela-lopez-ramirez}]","MXN","GERENCIA DE RECURSOS MATERIALES","525-10-525-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[gabriela-lopez-ramirez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","525-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-525-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=525-10}]","PROFESIONALES","525-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-30T00:00:00.000Z","525-10","ocds-0ud2q6-525-10","53550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA LOPEZ RAMIREZ, id=gabriela-lopez-ramirez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53550","525-10"
