"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-04T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ABEL VAQUEIRO EPIFANIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58254]","[{address={countryName=México}, roles=supplier, name=ABEL VAQUEIRO EPIFANIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=abel-vaqueiro-epifanio}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N34-2011-853126","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[abel-vaqueiro-epifanio]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-01-03T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","853126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58254}]","SERVICIO DE HOSPEDAJE","853126","true","Mixta","Servicio de Protección Federal","2011-03-31T00:00:00.000Z","98396","ocds-0ud2q6-AA-036F00001-N34-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66816","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ABEL VAQUEIRO EPIFANIO, id=abel-vaqueiro-epifanio}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66816","853126"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-04T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ABEL VAQUEIRO EPIFANIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58254]","[{address={countryName=México}, roles=supplier, name=ABEL VAQUEIRO EPIFANIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=abel-vaqueiro-epifanio}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N34-2011-222763","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[abel-vaqueiro-epifanio]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-01-03T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","222763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58254}]","SERVICIO DE HOSPEDAJE","222763","true","Mixta","Servicio de Protección Federal","2011-03-31T00:00:00.000Z","98396","ocds-0ud2q6-AA-036F00001-N34-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68140.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ABEL VAQUEIRO EPIFANIO, id=abel-vaqueiro-epifanio}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68140.8","222763"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-07T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[XOCHILTH IGNACIA AÑORVE CASILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58332]","[{address={countryName=México}, roles=supplier, name=XOCHILTH IGNACIA AÑORVE CASILLAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=xochilth-ignacia-anorve-casillas}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N35-2011-222438","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[xochilth-ignacia-anorve-casillas]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-01-06T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","222438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58332}]","SERVICIO DE ALIMENTOS","222438","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98519","ocds-0ud2q6-AA-036F00001-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118098.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=XOCHILTH IGNACIA AÑORVE CASILLAS, id=xochilth-ignacia-anorve-casillas}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118098.62","222438"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-06T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[OCONDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58341]","[{address={countryName=México}, roles=supplier, name=OCONDE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oconde-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N36-2011-222165","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[oconde-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-01-06T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","222165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58341}]","SERVICIO DE HOSPEDAJE","222165","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98556","ocds-0ud2q6-AA-036F00001-N36-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70907.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=OCONDE SA DE CV, id=oconde-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70907.59","222165"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-07T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARIA REYNALDA MORELOS RESENDIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58347]","[{address={countryName=México}, roles=supplier, name=MARIA REYNALDA MORELOS RESENDIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-reynalda-morelos-resendiz}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N37-2011-222131","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[maria-reynalda-morelos-resendiz]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-01-04T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","222131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58347}]","SERVICIO DE ALIMENTOS","222131","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98562","ocds-0ud2q6-AA-036F00001-N37-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59450.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARIA REYNALDA MORELOS RESENDIZ, id=maria-reynalda-morelos-resendiz}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59450.4","222131"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2010-08-13T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[UNIMAJ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67356]","[{address={countryName=México}, roles=supplier, name=UNIMAJ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=unimaj-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N38-2010-235414","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[unimaj-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2010-06-18T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE INSIGNIAS PARA EL PERSONAL OPERATIVO DEL SPF","[{id=compranet-1620524637144}]","004O00001","false","Expirado","ADQUISICIÓN DE INSIGNIAS PARA EL PERSONAL OPERATIVO DEL SPF","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","235414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67356}]","ADQUISICIÓN DE INSIGNIAS PARA EL PERSONAL OPERATIVO DEL SPF","235414","true","Presencial","Servicio de Protección Federal","2010-08-22T00:00:00.000Z","112442","ocds-0ud2q6-AA-036F00001-N38-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","177885","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=UNIMAJ, S.A. DE C.V., id=unimaj-sa-de-cv}]","servicio-de-proteccion-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177885","235414"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-07T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MIGUEL ÁNGEL SUJIA RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58349]","[{address={countryName=México}, roles=supplier, name=MIGUEL ÁNGEL SUJIA RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-sujia-rodriguez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N38-2011-851230","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[miguel-angel-sujia-rodriguez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-01-07T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","851230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58349}]","SERVICIO DE HOSPEDAJE","851230","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98573","ocds-0ud2q6-AA-036F00001-N38-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46422.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MIGUEL ÁNGEL SUJIA RODRÍGUEZ, id=miguel-angel-sujia-rodriguez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46422.22","851230"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-07T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MIGUEL ÁNGEL SUJIA RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58349]","[{address={countryName=México}, roles=supplier, name=MIGUEL ÁNGEL SUJIA RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-sujia-rodriguez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N38-2011-222101","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[miguel-angel-sujia-rodriguez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-01-07T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","222101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58349}]","SERVICIO DE HOSPEDAJE","222101","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98573","ocds-0ud2q6-AA-036F00001-N38-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59450.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MIGUEL ÁNGEL SUJIA RODRÍGUEZ, id=miguel-angel-sujia-rodriguez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59450.4","222101"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-13T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[GUILLERMINA SANCHEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58361]","[{address={countryName=México}, roles=supplier, name=GUILLERMINA SANCHEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermina-sanchez-martinez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N39-2011-221840","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[guillermina-sanchez-martinez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-01-08T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","221840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58361}]","SERVICIO DE ALIMENTACIÓN","221840","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98584","ocds-0ud2q6-AA-036F00001-N39-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=GUILLERMINA SANCHEZ MARTINEZ, id=guillermina-sanchez-martinez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109551.72","221840"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-29T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[GIRAMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57577]","[{identifier={legalName=GIRAMSA, S.A. DE C.V., scheme=RUPC, id=4248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GIRAMSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=giramsa-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N4-2010-221177","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[giramsa-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2010-07-08T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE IMPERMEABLES TIPO MANGA CON CAPUCHA INTEGRADA, COLOR AZUL MARINO,PARA EL PERSONAL OPERATIVO DEL SERVICIO DE PROTECCIÓN FEDERAL","[{id=compranet-1620524637144}]","004O00001","false","Expirado","ADQUISICIÓN DE IMPERMEABLES TIPO MANGA CON CAPUCHA INTEGRADA, COLOR AZUL MARINO,PARA EL PERSONAL OPERATIVO DEL SERVICIO DE PROTECCIÓN FEDERAL","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","221177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57577}]","ADQUISICIÓN DE IMPERMEABLES TIPO MANGA PARA EL PERSONAL OPERATIVO DEL SPF","221177","true","Presencial","Servicio de Protección Federal","2010-12-31T00:00:00.000Z","97279","ocds-0ud2q6-AA-036F00001-N4-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=GIRAMSA, S.A. DE C.V., id=giramsa-sa-de-cv}]","servicio-de-proteccion-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146000","221177"
