"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-20T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[CENTRILIFE A DIVISION BAKER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930009&vv_provsino=0]","[{roles=supplier, name=CENTRILIFE A DIVISION BAKER, details={type=company}, id=centrilife-a-division-baker}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-003-03-4127930009","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[centrilife-a-division-baker]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575046","Refacciones para la industria petrolera","open","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4127930009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930009&vv_provsino=0}]","Adquisicion de Refaccionamiento para Instrumentación","4127930009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-003-03","ocds-0ud2q6-18575046-003-03","2.699019726E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRILIFE A DIVISION BAKER, id=centrilife-a-division-baker}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.699019726E8","4127930009"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[SERVICIOS MARITIMOS DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125735049&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MARITIMOS DE CAMPECHE, S.A. DE C.V., details={type=company}, id=servicios-maritimos-de-campeche-sa-de-cv}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-006-03-4125735049","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[servicios-maritimos-de-campeche-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","MODULO DE GENERACION ELECTICA","[{id=compranet3-1620530467436}]","18575046","MODULO DE GENERACION ELECTICA","direct","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4125735049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125735049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125735049&vv_provsino=0}]","MODULO DE GENERACION ELECTICA","4125735049","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-006-03","ocds-0ud2q6-18575046-006-03","70928880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MARITIMOS DE CAMPECHE, S.A. DE C.V., id=servicios-maritimos-de-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70928880","4125735049"
"2021-05-09T03:21:07.000Z","2003-08-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-31T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[HYPROTECH, LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930017&vv_provsino=0]","[{roles=supplier, name=HYPROTECH, LTD, details={type=company}, id=hyprotech-ltd}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-018-03-4127930017","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[hyprotech-ltd]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","PUERTA CONTRAINCENDIO PARA MURO H-0","[{id=compranet3-1620530467436}]","18575046","PUERTA CONTRAINCENDIO PARA MURO H-0","open","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4127930017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930017&vv_provsino=0}]","Adquisición de Planta Tratadora de Aguas Negras","4127930017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-018-03","ocds-0ud2q6-18575046-018-03","3.801089264E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYPROTECH, LTD, id=hyprotech-ltd}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.801089264E7","4127930017"
"2021-05-09T03:21:07.000Z","2003-08-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-19T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[DURASYSTEMS BARRIERS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930016&vv_provsino=0]","[{roles=supplier, name=DURASYSTEMS BARRIERS, INC., details={type=company}, id=durasystems-barriers-inc}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-017-03-4127930016","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[durasystems-barriers-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","BORDE PROTECTOR DE PANEL","[{id=compranet3-1620530467436}]","18575046","BORDE PROTECTOR DE PANEL","open","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4127930016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930016&vv_provsino=0}]","Adquisición de Banco de Prueba para Válvulas","4127930016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-017-03","ocds-0ud2q6-18575046-017-03","2.152283744E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DURASYSTEMS BARRIERS, INC., id=durasystems-barriers-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.152283744E7","4127930016"
"2021-05-09T03:21:07.000Z","2002-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-02T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[CENTRILIFE A DIVISION BAKER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4127920006&vv_provsino=0]","[{roles=supplier, name=CENTRILIFE A DIVISION BAKER, details={type=company}, id=centrilife-a-division-baker}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-006-02-4127920006","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[centrilife-a-division-baker]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","ACCESORIES FOR SAFETY VALVE INSTALATION, N/P 61774","[{id=compranet3-1620530467436}]","18575046","ACCESORIES FOR SAFETY VALVE INSTALATION, N/P 61774","direct","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4127920006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127920006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4127920006&vv_provsino=0}]","ACCESORIES FOR SAFETY VALVE INSTALATION, N/P 61774","4127920006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-006-02","ocds-0ud2q6-18575046-006-02","1.451177325E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRILIFE A DIVISION BAKER, id=centrilife-a-division-baker}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.451177325E7","4127920006"
"2021-05-09T03:21:07.000Z","2003-10-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-22T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[CENTRILIFE A DIVISION BAKER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930022&vv_provsino=0]","[{roles=supplier, name=CENTRILIFE A DIVISION BAKER, details={type=company}, id=centrilife-a-division-baker}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-028-03-4127930022","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[centrilife-a-division-baker]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","78 INCH REEL, N/P: 70278","[{id=compranet3-1620530467436}]","18575046","78 INCH REEL, N/P: 70278","direct","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4127930022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930022&vv_provsino=0}]","78 INCH REEL, N/P: 70278","4127930022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-028-03","ocds-0ud2q6-18575046-028-03","9656877.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRILIFE A DIVISION BAKER, id=centrilife-a-division-baker}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9656877.25","4127930022"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[IMPULSORA ZEUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125745001&p_CveDep=18575&p_CveUni=046&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPULSORA ZEUS S.A. DE C.V., details={type=company}, id=impulsora-zeus-sa-de-cv}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-020-03-4125745001","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[impulsora-zeus-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","Adquisición de Paquete de 2 Compresores de Aire","[{id=compranet3-1620530467436}]","18575046","Adquisición de Paquete de 2 Compresores de Aire","open","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4125745001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125745001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125745001&p_CveDep=18575&p_CveUni=046&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Adquisición de Paquete de 2 Compresores de Aire","4125745001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-020-03","ocds-0ud2q6-18575046-020-03","9467476.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA ZEUS S.A. DE C.V., id=impulsora-zeus-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9467476.96","4125745001"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[TECNOLOGIA INTEGRADA DEL CARMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125732005&p_CveDep=18575&p_CveUni=046&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOLOGIA INTEGRADA DEL CARMEN SA DE CV, details={type=company}, id=tecnologia-integrada-del-carmen-sa-de-cv}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-004-03-4125732005","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[tecnologia-integrada-del-carmen-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","Adquisicion de Válvulas de Inyección de Gas","[{id=compranet3-1620530467436}]","18575046","Adquisicion de Válvulas de Inyección de Gas","open","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4125732005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125732005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125732005&p_CveDep=18575&p_CveUni=046&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Adquisicion de Válvulas de Inyección de Gas","4125732005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-004-03","ocds-0ud2q6-18575046-004-03","9350061","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA INTEGRADA DEL CARMEN SA DE CV, id=tecnologia-integrada-del-carmen-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9350061","4125732005"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[CENTRILIFE A DIVISION BAKER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4127920004&vv_provsino=0]","[{roles=supplier, name=CENTRILIFE A DIVISION BAKER, details={type=company}, id=centrilife-a-division-baker}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-004-02-4127920004","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[centrilife-a-division-baker]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","DAILY RATE INTL. TECHNICIAN ESP N/P 201002","[{id=compranet3-1620530467436}]","18575046","DAILY RATE INTL. TECHNICIAN ESP N/P 201002","open","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4127920004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127920004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4127920004&vv_provsino=0}]","Adquisición de Totalizadores de Flujo","4127920004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-004-02","ocds-0ud2q6-18575046-004-02","8527869.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRILIFE A DIVISION BAKER, id=centrilife-a-division-baker}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8527869.38","4127920004"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[TURBO AND SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-257-2-5007&p_CveDep=18575&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TURBO AND SOLUTIONS SA DE CV, details={type=company}, id=turbo-and-solutions-sa-de-cv}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-002-02-RMNE 41-257-2-5007","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[turbo-and-solutions-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","Adquisición de Cierre Parcial y Monitoreo Inteligente de Válvulas para Servicio de Válvulas de Paro de Emergencia y Válvulas de Corte","[{id=compranet3-1620530467436}]","18575046","Adquisición de Cierre Parcial y Monitoreo Inteligente de Válvulas para Servicio de Válvulas de Paro de Emergencia y Válvulas de Corte","open","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","RMNE 41-257-2-5007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-257-2-5007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-257-2-5007&p_CveDep=18575&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de Cierre Parcial y Monitoreo Inteligente de Válvulas para Servicio de Válvulas de Paro de Emergencia y Válvulas de Corte","RMNE 41-257-2-5007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-002-02","ocds-0ud2q6-18575046-002-02","5315789.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO AND SOLUTIONS SA DE CV, id=turbo-and-solutions-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5315789.51","RMNE 41-257-2-5007"
