"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-041/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-011-08-CNA-GRM-041/2008","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[grupo-mexicano-de-seguros-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-041/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-041/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-041/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","CNA-GRM-041/2008","COMISIÓN NACIONAL DEL AGUA","16101113-011-08","ocds-0ud2q6-16101113-011-08","3299456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3299456","CNA-GRM-041/2008"
"2021-05-09T03:21:07.000Z","2006-01-20T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2006-01-20T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SA-AD-020/2006&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-003-06-SA-AD-020/2006","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[grupo-mexicano-de-seguros-sa-de-cv]","works","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","SERVICIO DE SEGURO MEDIANTE POLIZA","[{id=compranet3-1620530467436}]","638001","SERVICIO DE SEGURO MEDIANTE POLIZA","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-AD-020/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-020/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SA-AD-020/2006&vv_provsino=0}]","Adjudicaciýn de un contrato de Obra Pýblica a Precios Unitarios para el Mantenimiento y Conservaciýn de las Oficinas de los Departamentos de Vivienda del ISSSTE a nivel nacional.","SA-AD-020/2006","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-003-06","ocds-0ud2q6-00638001-003-06","3216021.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3216021.3","SA-AD-020/2006"
"2021-05-09T03:21:07.000Z","2007-05-28T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-28T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=POLIZAS&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-045-07-POLIZAS","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[grupo-mexicano-de-seguros-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Servicio de aseguramiento de edificios, contenidos obras de arte y transporte de bienes","[{id=compranet3-1620530467436}]","11141003","Servicio de aseguramiento de edificios, contenidos obras de arte y transporte de bienes","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","POLIZAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZAS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=POLIZAS&vv_provsino=0}]","Servicio de aseguramiento de edificios, contenidos obras de arte y transporte de bienes","POLIZAS","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-045-07","ocds-0ud2q6-11141003-045-07","3112230.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3112230.61","POLIZAS"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/008/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-185-09-DCP/PS/008/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-mexicano-de-seguros-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","22001","ASEGURAMIENTO DE BIENES PATRIMONIALES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/008/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/008/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/008/2009&vv_provsino=0}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","DCP/PS/008/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-185-09","ocds-0ud2q6-00022001-185-09","2913482.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2913482.02","DCP/PS/008/2009"
"2021-05-09T03:21:07.000Z","2006-07-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-21T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PCOM-296/2006&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-057-06-PCOM-296/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Aseguramiento de la pýliza de obra civil y montaje de las Escalas Nýuticas de Mazatlýn, Sin., San Blas, Nay., Santa Rosaliýta, B.C. y Guaymas, Son.","[{id=compranet3-1620530467436}]","21160001","Aseguramiento de la pýliza de obra civil y montaje de las Escalas Nýuticas de Mazatlýn, Sin., San Blas, Nay., Santa Rosaliýta, B.C. y Guaymas, Son.","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","PCOM-296/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PCOM-296/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PCOM-296/2006&vv_provsino=0}]","Aseguramiento de la pýliza de obra civil y montaje de las Escalas Nýuticas de Mazatlýn, Sin., San Blas, Nay., Santa Rosaliýta, B.C. y Guaymas, Son.","PCOM-296/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-057-06","ocds-0ud2q6-21160001-057-06","2689047.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2689047.82","PCOM-296/2006"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CSEG/2954/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-053-09-CSEG/2954/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SEGURO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","20150001","SEGURO DE BIENES PATRIMONIALES","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CSEG/2954/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSEG/2954/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CSEG/2954/2009&vv_provsino=0}]","SEGURO DE BIENES PATRIMONIALES","CSEG/2954/2009","DICONSA S.A. DE C.V.","20150001-053-09","ocds-0ud2q6-20150001-053-09","2400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400000","CSEG/2954/2009"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6S6004&p_CveDep=00641&p_CveUni=259&p_NumeroLc=055&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-055-05-6S6004","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[grupo-mexicano-de-seguros-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Seguros 2006","[{id=compranet3-1620530467436}]","641259","Seguros 2006","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","6S6004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6S6004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6S6004&p_CveDep=00641&p_CveUni=259&p_NumeroLc=055&p_AnioLc=2005&ConSin=1}]","Seguros 2006","6S6004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-055-05","ocds-0ud2q6-00641259-055-05","2338302","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2338302","6S6004"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/010/2007&p_CveDep=07150&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-004-06-CS/010/2007","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[grupo-mexicano-de-seguros-sa-de-cv]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contrataciýn del programa de aseguramiento integral de los bienes patrimoniales propiedad, a cargo o bajo resguardo del ISSFAM y del programa de seguros de personas para los empleados de este Instituto.","[{id=compranet3-1620530467436}]","7150001","Contrataciýn del programa de aseguramiento integral de los bienes patrimoniales propiedad, a cargo o bajo resguardo del ISSFAM y del programa de seguros de personas para los empleados de este Instituto.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/010/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/010/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/010/2007&p_CveDep=07150&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Contrataciýn del programa de aseguramiento integral de los bienes patrimoniales propiedad, a cargo o bajo resguardo del ISSFAM y del programa de seguros de personas para los empleados de este Instituto.","CS/010/2007","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-004-06","ocds-0ud2q6-07150001-004-06","2303358.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2303358.23","CS/010/2007"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-DCC-S-004/07&p_CveDep=00012&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00012001-018-06-005-DCC-S-004/07","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[grupo-mexicano-de-seguros-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA EL PERSONAL DE MANDOS MEDIOS, SUPERIORES Y HOMýLOGOS DE LAS UNIDADES CENTRALES Y ýRGANOS DESCONCENTRADOS DE LA SECRETARýA DE SALUD","[{id=compranet3-1620530467436}]","12001","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA EL PERSONAL DE MANDOS MEDIOS, SUPERIORES Y HOMýLOGOS DE LAS UNIDADES CENTRALES Y ýRGANOS DESCONCENTRADOS DE LA SECRETARýA DE SALUD","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","005-DCC-S-004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-DCC-S-004/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-DCC-S-004/07&p_CveDep=00012&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA EL PERSONAL DE MANDOS MEDIOS, SUPERIORES Y HOMýLOGOS DE LAS UNIDADES CENTRALES Y ýRGANOS DESCONCENTRADOS DE LA SECRETARýA DE SALUD","005-DCC-S-004/07","SECRETARÍA DE SALUD","00012001-018-06","ocds-0ud2q6-00012001-018-06","2263305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2263305","005-DCC-S-004/07"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046-DCC-S-037/08&p_CveDep=00012&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00012001-002-08-046-DCC-S-037/08","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[grupo-mexicano-de-seguros-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA EL PERSONAL DE MANDOS MEDIOS, SUPERIORES Y HOMýLOGOS DE LAS UNIDADES CENTRALES Y ýRGANOS DESCONCENTRADOS DE LA SECRETARýA DE SALUD 2008","[{id=compranet3-1620530467436}]","12001","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA EL PERSONAL DE MANDOS MEDIOS, SUPERIORES Y HOMýLOGOS DE LAS UNIDADES CENTRALES Y ýRGANOS DESCONCENTRADOS DE LA SECRETARýA DE SALUD 2008","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","046-DCC-S-037/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046-DCC-S-037/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046-DCC-S-037/08&p_CveDep=00012&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA EL PERSONAL DE MANDOS MEDIOS, SUPERIORES Y HOMýLOGOS DE LAS UNIDADES CENTRALES Y ýRGANOS DESCONCENTRADOS DE LA SECRETARýA DE SALUD 2008","046-DCC-S-037/08","SECRETARÍA DE SALUD","00012001-002-08","ocds-0ud2q6-00012001-002-08","2057550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2057550","046-DCC-S-037/08"
