"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[CABO MAR DE LOS MOCHIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574521]","[{address={countryName=México}, roles=supplier, name=CABO MAR DE LOS MOCHIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cabo-mar-de-los-mochis-sa-de-cv}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N1-2013-346870","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[cabo-mar-de-los-mochis-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2013-05-21T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO DE MANTENIMIENTO A LOS BAÑOS DE LA TDGL TOPOLOBAMPO","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO DE MANTENIMIENTO A LOS BAÑOS DE LA TDGL TOPOLOBAMPO","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","346870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574521}]","SERVICO DE MANTENIMIENTO A LOS BAÑOS DE LA TDGL TOPOLOBAMPO","346870","true","Mixta","Pemex-Gas y Petroquímica Básica","2013-06-06T00:00:00.000Z","411018","ocds-0ud2q6-AA-018T4N979-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60316.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CABO MAR DE LOS MOCHIS SA DE CV, id=cabo-mar-de-los-mochis-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60316.92","346870"
"2019-01-24T01:17:46.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-09T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[IGNACIO CAMOU OLIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576470]","[{address={countryName=México}, roles=supplier, name=IGNACIO CAMOU OLIVAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ignacio-camou-olivas}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N1-2014-465109","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[ignacio-camou-olivas]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2014-01-08T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO DE SUMINISTRO, ELABORACION E INSTALACCION DE LETREROS DE SEGURIDAD","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO DE SUMINISTRO, ELABORACION E INSTALACCION DE LETREROS DE SEGURIDAD","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","465109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576470}]","SERVICIO DE SUMINISTRO, ELEBAORACION E INSTLACION DE LETREROS SEGURIDAD","465109","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-01-31T00:00:00.000Z","540320","ocds-0ud2q6-AA-018T4N979-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=IGNACIO CAMOU OLIVAS, id=ignacio-camou-olivas}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","465109"
"2019-01-24T01:17:24.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[CYRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569937]","[{identifier={legalName=CYRI SA DE CV, scheme=RUPC, id=14209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYRI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cyri-sa-de-cv}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N1-2015-713764","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[cyri-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2015-03-12T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO DE REPARACION DE TECHUMBRE EN CASA DE COMPRESORES CON LAMINA PINTRO","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO DE REPARACION DE TECHUMBRE EN CASA DE COMPRESORES CON LAMINA PINTRO","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","713764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569937}]","SERVICIO DE REPARACION DE TECHUMBRE EN CASA DE COMPRESORES","713764","true","Mixta","Pemex-Gas y Petroquímica Básica","2015-03-16T00:00:00.000Z","790504","ocds-0ud2q6-AA-018T4N979-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CYRI SA DE CV, id=cyri-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60250","713764"
"2019-01-24T01:17:46.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[CYRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572051]","[{identifier={legalName=CYRI SA DE CV, scheme=RUPC, id=14209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYRI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cyri-sa-de-cv}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N10-2014-511713","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[cyri-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2014-03-31T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO DE LIMPIEZA MANUAL DE RECIPIENTES SUJETOS A PRESION DE GAS LP Y AMONIACO","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO DE LIMPIEZA MANUAL DE RECIPIENTES SUJETOS A PRESION DE GAS LP Y AMONIACO","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","511713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572051}]","SERVICIO DE LIMPIEZA MANUAL DE RECIPIENTES SUJETOS A PRESION DE GAS LP Y AMONIAC","511713","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-04-21T00:00:00.000Z","586057","ocds-0ud2q6-AA-018T4N979-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CYRI SA DE CV, id=cyri-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58650","511713"
"2019-01-24T01:17:46.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[SERGIO ACOSTA ROCHA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571915]","[{identifier={legalName=SERGIO ACOSTA ROCHA, scheme=RUPC, id=15742, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERGIO ACOSTA ROCHA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-acosta-rocha}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N11-2014-511724","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[sergio-acosta-rocha]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2014-04-14T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO DE SUMINISTRO Y FABRICACION DE ENFRIADOR DE AIRE","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO DE SUMINISTRO Y FABRICACION DE ENFRIADOR DE AIRE","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","511724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571915}]","SERVICIO DE SUMINISTRO Y FABRICACION DE ENFRIADOR DE AIRE","511724","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-05-15T00:00:00.000Z","586077","ocds-0ud2q6-AA-018T4N979-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=SERGIO ACOSTA ROCHA, id=sergio-acosta-rocha}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59400","511724"
"2019-01-24T01:17:46.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[SERGIO ACOSTA ROCHA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571711]","[{identifier={legalName=SERGIO ACOSTA ROCHA, scheme=RUPC, id=15742, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERGIO ACOSTA ROCHA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-acosta-rocha}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N12-2014-523073","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[sergio-acosta-rocha]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2014-05-12T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO DE MANTENIMIENTO AL ROTOR Y TAPAS DEL MOTOR ELECTRICO BC-550","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO DE MANTENIMIENTO AL ROTOR Y TAPAS DEL MOTOR ELECTRICO BC-550","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","523073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571711}]","SERVICIO DE MANTENIMIENTO AL ROTOR Y TAPAS DEL MOTOR ELECTRICO BC-550 DEL COMPRE","523073","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-05-26T00:00:00.000Z","598286","ocds-0ud2q6-AA-018T4N979-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=SERGIO ACOSTA ROCHA, id=sergio-acosta-rocha}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43720","523073"
"2019-01-24T01:17:46.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[CSHYPMA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571413]","[{address={countryName=México}, roles=supplier, name=CSHYPMA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cshypma-sc}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N13-2014-523420","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[cshypma-sc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2014-03-26T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO DETERMINACION DEL FLUJO DE GASES","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO DETERMINACION DEL FLUJO DE GASES","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","523420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571413}]","SERVICIO DE DETERMINACION DE FLUJO DE GASES","523420","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-04-30T00:00:00.000Z","598641","ocds-0ud2q6-AA-018T4N979-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CSHYPMA SC, id=cshypma-sc}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52650","523420"
"2019-01-24T01:17:46.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[CELINA GUADALUPE KOERDELL FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571240]","[{address={countryName=México}, roles=supplier, name=CELINA GUADALUPE KOERDELL FIERRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=celina-guadalupe-koerdell-fierro}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N14-2014-527655","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[celina-guadalupe-koerdell-fierro]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2014-05-06T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO DE FUMIGACION","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","527655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571240}]","SERVICIO DE FUMIGACION","527655","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-11-28T00:00:00.000Z","604314","ocds-0ud2q6-AA-018T4N979-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CELINA GUADALUPE KOERDELL FIERRO, id=celina-guadalupe-koerdell-fierro}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","527655"
"2019-01-24T01:17:46.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[CYRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571078]","[{identifier={legalName=CYRI SA DE CV, scheme=RUPC, id=14209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYRI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cyri-sa-de-cv}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N15-2014-602042","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[cyri-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2014-09-12T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO MANTENIMIENTO CORRECTIVO SISTEMA DE ENCENDIDO DE CALENTADORES","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO MANTENIMIENTO CORRECTIVO SISTEMA DE ENCENDIDO DE CALENTADORES","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","602042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571078}]","SERVICIO MANTENIMIENTO CORRECTIVO SISTEMA DE ENCENDIDO DE CALENTADORES","602042","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-09-19T00:00:00.000Z","672256","ocds-0ud2q6-AA-018T4N979-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CYRI SA DE CV, id=cyri-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39450","602042"
"2019-01-24T01:17:46.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[CYRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570853]","[{identifier={legalName=CYRI SA DE CV, scheme=RUPC, id=14209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYRI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cyri-sa-de-cv}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N16-2014-637712","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[cyri-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2014-10-22T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","ACETE TURBINA No. 19","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","ACETE TURBINA No. 19","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","637712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570853}]","ADQUISCION DE ACEITE TURBINA 19","637712","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-11-07T00:00:00.000Z","712268","ocds-0ud2q6-AA-018T4N979-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27822","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CYRI SA DE CV, id=cyri-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27822","637712"
