"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-12-01T08:48:00.000Z","2016-12-19T00:00:00.000Z","Secretaría de Contraloría","Licitación Pública","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección Administrativa","DGO","active","complete","[SOLUCIONES DE COMPUTO DEL GUADIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019889]","[{identifier={legalName=SOLUCIONES DE COMPUTO DEL GUADIANA SA DE CV, scheme=RUPC, id=348740, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES DE COMPUTO DEL GUADIANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-de-computo-del-guadiana-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-910008997-E2-2016-1315836","[contractTermination]","direccion-administrativa-secretaria-de-contraloria","[soluciones-de-computo-del-guadiana-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","Effi Judith Marave Loya","2016-12-16T11:00:00.000Z","effi-judith-marave-loya","contract","Dirección Administrativa","unidad-compradora","Adquisición bienes informáticos y equipo audiovisual","[{id=compranet-1620524637144}]","910008997","false","Expirado","Adquisición bienes informáticos y equipo audiovisual","open","institution","direccion-administrativa-secretaria-de-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-contraloria","1315836","MX-CPA","MXN","[{datePublished=2016-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019889}]","Durango","Adquisición bienes informáticos y equipo audiovisual","1315836","true","Presencial","Secretaría de Contraloría","2016-12-19T00:00:00.000Z","1219046","ocds-0ud2q6-LA-910008997-E2-2016","false","[{}]","01. Licitación Pública LAASSP","1859853.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SOLUCIONES DE COMPUTO DEL GUADIANA SA DE CV, id=soluciones-de-computo-del-guadiana-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1859853.85","1315836"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Dirección Administrativa","DGO",,"complete","[CENTRO DE COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329792]","[{identifier={legalName=CENTRO DE COMPUTO SA DE CV, scheme=RUPC, id=19136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-computo-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-910008997-E4-2017-1697148","[contractTermination]","direccion-administrativa-secretaria-de-contraloria","[centro-de-computo-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","Effi Judith Marave Loya",,"effi-judith-marave-loya","contract","Dirección Administrativa","unidad-compradora","Adquisición de Bienes Informáticos y de Equipo Audiovisual","[{id=compranet-1620524637144}]","910008997","false","Expirado","Adquisición de Bienes Informáticos y de Equipo Audiovisual","direct","institution","direccion-administrativa-secretaria-de-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-contraloria","1697148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329792}]","Durango","Adquisición de Bienes Informáticos y de Equipo Audiovisual","1697148","true","Presencial","Secretaría de Contraloría","2017-11-10T00:00:00.000Z","1552947","ocds-0ud2q6-AA-910008997-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","1040931","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CENTRO DE COMPUTO SA DE CV, id=centro-de-computo-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1040931","1697148"
"2019-09-11T10:42:05.000Z","2018-05-04T10:29:00.000Z","2018-05-22T00:00:00.000Z","Secretaría de Contraloría","Licitación Pública","es","[{id=compranet}]","2018-05-22T00:00:00.000Z","México","Dirección Administrativa","DGO","active","complete","[CENTRO DE COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452790]","[{identifier={legalName=CENTRO DE COMPUTO SA DE CV, scheme=RUPC, id=19136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE COMPUTO SA DE CV, additionalIdentifiers={legalName=CENTRO DE COMPUTO SA DE CV, scheme=RFC, verified=1, id=CCO940114J81}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-computo-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-910008997-E1-2018-1811666","[contractTermination]","direccion-administrativa-secretaria-de-contraloria","[centro-de-computo-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","Olga Leonora Vázquez Weber","2018-05-17T10:00:00.000Z","olga-leonora-vazquez-weber","contract","Dirección Administrativa","unidad-compradora","Adquisición de Bienes Informáticos y Equipo Audiovisual","[{id=compranet-1599767228359}]","910008997","false","Expirado","Adquisición de Bienes Informáticos y Equipo Audiovisual","open","institution","direccion-administrativa-secretaria-de-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-contraloria","1811666","MX-CPA","MXN","[{datePublished=2018-05-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1811666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452790}]","Durango","Adquisición de Bienes Informáticos y Equipo Audiovisual","1811666",,"Presencial","Secretaría de Contraloría","2018-06-22T00:00:00.000Z","1680590","ocds-0ud2q6-LA-910008997-E1-2018","false","[{}]","01. Licitación Pública LAASSP","1030528.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CENTRO DE COMPUTO SA DE CV, id=centro-de-computo-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1030528.44","1811666","2018-05-22T00:00:00.000Z","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-09-17T09:36:00.000Z",,"Secretaría de Contraloría","Licitación Pública","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","Dirección Administrativa","DGO",,"complete","[SOLUCIONES DE COMPUTO DEL GUADIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690111]","[{identifier={legalName=SOLUCIONES DE COMPUTO DEL GUADIANA SA DE CV, scheme=RUPC, id=348740, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES DE COMPUTO DEL GUADIANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-de-computo-del-guadiana-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-910008997-N1-2015-1065791","[contractTermination]","direccion-administrativa-secretaria-de-contraloria","[soluciones-de-computo-del-guadiana-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","Effi Judith Marave Loya","2015-10-01T10:00:00.000Z","effi-judith-marave-loya","contract","Dirección Administrativa","unidad-compradora","Contrato 5","[{id=compranet-1620524637144}]","910008997","false","Expirado","Contrato 5","open","institution","direccion-administrativa-secretaria-de-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-contraloria","1065791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690111}]","Durango","Adquisición de mobiliario y equipo de computo","1065791","true","Presencial","Secretaría de Contraloría","2015-11-05T00:00:00.000Z","798564","ocds-0ud2q6-LA-910008997-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","559823.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SOLUCIONES DE COMPUTO DEL GUADIANA SA DE CV, id=soluciones-de-computo-del-guadiana-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","559823.14","1065791",,
"2019-01-24T01:17:46.000Z","2014-11-10T09:23:00.000Z",,"Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","Dirección Administrativa","DGO",,"complete","[PACS COMPUTACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479998]","[{address={countryName=México}, roles=supplier, name=PACS COMPUTACIÓN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pacs-computacion-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-910008997-N1-2014-654465","[contractTermination]","direccion-administrativa-secretaria-de-contraloria","[pacs-computacion-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","Effi Judith Marave Loya","2014-11-20T11:00:00.000Z","effi-judith-marave-loya","contract","Dirección Administrativa","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet-1620524637144}]","910008997","false","Expirado","Adquisición de Bienes Informáticos","limited","institution","direccion-administrativa-secretaria-de-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-contraloria","654465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479998}]","Durango","Adquisición de Bienes Informáticos","654465","true","Presencial","Secretaría de Contraloría","2014-12-17T00:00:00.000Z","711245","ocds-0ud2q6-IA-910008997-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","494616","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PACS COMPUTACIÓN S.A. DE C.V., id=pacs-computacion-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","494616","654465",,
"2019-01-24T01:17:24.000Z","2015-09-17T09:36:00.000Z",,"Secretaría de Contraloría","Licitación Pública","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","Dirección Administrativa","DGO",,"complete","[CENTRO DE COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690111]","[{identifier={legalName=CENTRO DE COMPUTO SA DE CV, scheme=RUPC, id=19136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-computo-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-910008997-N1-2015-917801","[contractTermination]","direccion-administrativa-secretaria-de-contraloria","[centro-de-computo-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","Effi Judith Marave Loya","2015-10-01T10:00:00.000Z","effi-judith-marave-loya","contract","Dirección Administrativa","unidad-compradora","contrato 3","[{id=compranet-1620524637144}]","910008997","false","Expirado","contrato 3","open","institution","direccion-administrativa-secretaria-de-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-contraloria","917801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690111}]","Durango","Adquisición de mobiliario y equipo de computo","917801","true","Presencial","Secretaría de Contraloría","2015-11-05T00:00:00.000Z","798564","ocds-0ud2q6-LA-910008997-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","387074.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CENTRO DE COMPUTO SA DE CV, id=centro-de-computo-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387074.13","917801","2015-10-07T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-09-17T09:36:00.000Z",,"Secretaría de Contraloría","Licitación Pública","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","Dirección Administrativa","DGO",,"complete","[CONSUELO CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690111]","[{identifier={legalName=CONSUELO CUELLAR HERNANDEZ, scheme=RUPC, id=41294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSUELO CUELLAR HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=consuelo-cuellar-hernandez}]","Nacional","MXN","Dirección Administrativa","LA-910008997-N1-2015-906588","[contractTermination]","direccion-administrativa-secretaria-de-contraloria","[consuelo-cuellar-hernandez]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","Effi Judith Marave Loya","2015-10-01T10:00:00.000Z","effi-judith-marave-loya","contract","Dirección Administrativa","unidad-compradora","contrato 1","[{id=compranet-1620524637144}]","910008997","false","Expirado","contrato 1","open","institution","direccion-administrativa-secretaria-de-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-contraloria","906588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690111}]","Durango","Adquisición de mobiliario y equipo de computo","906588","true","Presencial","Secretaría de Contraloría","2015-11-05T00:00:00.000Z","798564","ocds-0ud2q6-LA-910008997-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","234030","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CONSUELO CUELLAR HERNANDEZ, id=consuelo-cuellar-hernandez}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234030","906588","2015-10-07T00:00:00.000Z",
"2019-01-24T01:16:35.000Z",,,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Dirección Administrativa","DGO",,"complete","[DIGYTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329809]","[{identifier={legalName=DIGYTEC SA DE CV, scheme=RUPC, id=25154, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIGYTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=digytec-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-910008997-E3-2017-1697102","[contractTermination]","direccion-administrativa-secretaria-de-contraloria","[digytec-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","Effi Judith Marave Loya",,"effi-judith-marave-loya","contract","Dirección Administrativa","unidad-compradora","Contrato de Adquisición de bienes informáticos, Equipo audiovisual y Equipo Rad","[{id=compranet-1620524637144}]","910008997","false","Expirado","Contrato de Adquisición de bienes informáticos, Equipo audiovisual y Equipo Rad","direct","institution","direccion-administrativa-secretaria-de-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-contraloria","1697102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329809}]","Durango","Contrato de Adquisición de bienes informaticos, Equipo audioviisual y Equipo Rad","1697102","true","Presencial","Secretaría de Contraloría","2017-11-10T00:00:00.000Z","1552968","ocds-0ud2q6-AA-910008997-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","223313","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DIGYTEC SA DE CV, id=digytec-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223313","1697102",,
"2019-01-24T01:17:24.000Z","2015-09-17T09:36:00.000Z",,"Secretaría de Contraloría","Licitación Pública","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","Dirección Administrativa","DGO",,"complete","[PROVEEDOR DE TECNOLOGIAS DE INFORMACION Y COMUNICACIONES DE DURANGO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690111]","[{identifier={legalName=PROVEEDOR DE TECNOLOGIAS DE INFORMACION Y COMUNICACIONES DE DURANGO S DE RL DE CV, scheme=RUPC, id=390636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDOR DE TECNOLOGIAS DE INFORMACION Y COMUNICACIONES DE DURANGO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedor-de-tecnologias-de-informacion-y-comunicaciones-de-durango-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-910008997-N1-2015-917798","[contractTermination]","direccion-administrativa-secretaria-de-contraloria","[proveedor-de-tecnologias-de-informacion-y-comunicaciones-de-durango-s-de-rl-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","Effi Judith Marave Loya","2015-10-01T10:00:00.000Z","effi-judith-marave-loya","contract","Dirección Administrativa","unidad-compradora","contrato 2","[{id=compranet-1620524637144}]","910008997","false","Expirado","contrato 2","open","institution","direccion-administrativa-secretaria-de-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-contraloria","917798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690111}]","Durango","Adquisición de mobiliario y equipo de computo","917798","true","Presencial","Secretaría de Contraloría","2015-11-05T00:00:00.000Z","798564","ocds-0ud2q6-LA-910008997-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","40357.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PROVEEDOR DE TECNOLOGIAS DE INFORMACION Y COMUNICACIONES DE DURANGO S DE RL DE CV, id=proveedor-de-tecnologias-de-informacion-y-comunicaciones-de-durango-s-de-rl-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40357.28","917798","2015-10-07T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-09-17T09:36:00.000Z",,"Secretaría de Contraloría","Licitación Pública","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","Dirección Administrativa","DGO",,"complete","[MARIA ELENA RAMIREZ BONILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690111]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA RAMIREZ BONILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-elena-ramirez-bonilla}]","Nacional","MXN","Dirección Administrativa","LA-910008997-N1-2015-917803","[contractTermination]","direccion-administrativa-secretaria-de-contraloria","[maria-elena-ramirez-bonilla]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","Effi Judith Marave Loya","2015-10-01T10:00:00.000Z","effi-judith-marave-loya","contract","Dirección Administrativa","unidad-compradora","contrato 4","[{id=compranet-1620524637144}]","910008997","false","Expirado","contrato 4","open","institution","direccion-administrativa-secretaria-de-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-contraloria","917803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690111}]","Durango","Adquisición de mobiliario y equipo de computo","917803","true","Presencial","Secretaría de Contraloría","2015-11-05T00:00:00.000Z","798564","ocds-0ud2q6-LA-910008997-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","10417.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MARIA ELENA RAMIREZ BONILLA, id=maria-elena-ramirez-bonilla}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10417.07","917803","2015-10-07T00:00:00.000Z",
