"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[MAXI SERVICIOS DE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-LP-N-A-PE-004/15]","[{roles=supplier, name=MAXI SERVICIOS DE MEXICO S.A DE C.V., details={type=company}, id=maxi-servicios-de-mexico-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CS-386-LP-N-A-PE-004/15-CS-386-LP-N-A-PE-004/15","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[maxi-servicios-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-386-LP-N-A-PE-004/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-386-LP-N-A-PE-004/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-LP-N-A-PE-004/15}]","SERVICIO DE VIGILANCIA","CS-386-LP-N-A-PE-004/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-06-30T00:00:00.000Z","CS-386-LP-N-A-PE-004/15","ocds-0ud2q6-CS-386-LP-N-A-PE-004/15","6832214.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI SERVICIOS DE MEXICO S.A DE C.V., id=maxi-servicios-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6832214.4","CS-386-LP-N-A-PE-004/15"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[QUICK SHINE CLEANING SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-LP-F-M-0001/11]","[{roles=supplier, name=QUICK SHINE CLEANING SERVICE S.A. DE C.V., details={type=company}, id=quick-shine-cleaning-service-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CS-386-LP-F-M-0001/11-CS-386-LP-F-M-0001/11","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[quick-shine-cleaning-service-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN PATIOS Y ALMACENES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN PATIOS Y ALMACENES","open","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-386-LP-F-M-0001/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-386-LP-F-M-0001/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-LP-F-M-0001/11}]","SERVICIO DE LIMPIEZA EN PATIOS Y ALMACENES","CS-386-LP-F-M-0001/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CS-386-LP-F-M-0001/11","ocds-0ud2q6-CS-386-LP-F-M-0001/11","4948270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUICK SHINE CLEANING SERVICE S.A. DE C.V., id=quick-shine-cleaning-service-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4948270","CS-386-LP-F-M-0001/11","true"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[MET LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-LP-N-A-PE-003/15]","[{roles=supplier, name=MET LIMPIEZA S.A DE C.V., details={type=company}, id=met-limpieza-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CS-386-LP-N-A-PE-003/15-CS-386-LP-N-A-PE-003/15","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[met-limpieza-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-386-LP-N-A-PE-003/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-386-LP-N-A-PE-003/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-LP-N-A-PE-003/15}]","SERVICIO DE LIMPIEZA","CS-386-LP-N-A-PE-003/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-06-30T00:00:00.000Z","CS-386-LP-N-A-PE-003/15","ocds-0ud2q6-CS-386-LP-N-A-PE-003/15","4709832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET LIMPIEZA S.A DE C.V., id=met-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4709832","CS-386-LP-N-A-PE-003/15",
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[CARCEP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-386-AD-A-PE-014/14]","[{roles=supplier, name=CARCEP S.A. DE C.V., details={type=company}, id=carcep-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CO-386-AD-A-PE-014/14-CO-386-AD-A-PE-014/14","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[carcep-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HABILITACION ALOJAMIENTOS OCES","[{id=pot-1620519810584}]","HABILITACION ALOJAMIENTOS OCES","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CO-386-AD-A-PE-014/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-386-AD-A-PE-014/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-386-AD-A-PE-014/14}]","HABILITACION ALOJAMIENTOS OCES","CO-386-AD-A-PE-014/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-09-29T00:00:00.000Z","CO-386-AD-A-PE-014/14","ocds-0ud2q6-CO-386-AD-A-PE-014/14","4704111.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARCEP S.A. DE C.V., id=carcep-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4704111.3","CO-386-AD-A-PE-014/14","true"
"2021-05-09T00:24:27.000Z","2015-09-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[GRUPO PROTEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-N-A-PE-018/15]","[{roles=supplier, name=GRUPO PROTEC S.A. DE C.V., details={type=company}, id=grupo-protec-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CS-386-AD-N-A-PE-018/15-CS-386-AD-N-A-PE-018/15","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-protec-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-386-AD-N-A-PE-018/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-386-AD-N-A-PE-018/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-N-A-PE-018/15}]","SERVICIO DE VIGILANCIA","CS-386-AD-N-A-PE-018/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-386-AD-N-A-PE-018/15","ocds-0ud2q6-CS-386-AD-N-A-PE-018/15","3437711.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROTEC S.A. DE C.V., id=grupo-protec-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3437711.04","CS-386-AD-N-A-PE-018/15",
"2021-05-09T00:24:27.000Z","2010-02-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-02T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[SEVIASA DEL NORTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000063-3504-386]","[{roles=supplier, name=SEVIASA DEL NORTE SA DE CV, details={type=company}, id=seviasa-del-norte-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","0000000063-3504-386-0000000063-3504-386","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seviasa-del-norte-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000063-3504-386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000063-3504-386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000063-3504-386}]","MANT Y CONSERV DE INMUEBLES","0000000063-3504-386","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-13T00:00:00.000Z","0000000063-3504-386","ocds-0ud2q6-0000000063-3504-386","3406343.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEVIASA DEL NORTE SA DE CV, id=seviasa-del-norte-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3406343.5","0000000063-3504-386",
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[SEVIASA DEL NORTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000071-3504-386]","[{roles=supplier, name=SEVIASA DEL NORTE SA DE CV, details={type=company}, id=seviasa-del-norte-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","0000000071-3504-386-0000000071-3504-386","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seviasa-del-norte-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000071-3504-386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000071-3504-386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000071-3504-386}]","MANT Y CONSERV DE INMUEBLES","0000000071-3504-386","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-05-13T00:00:00.000Z","0000000071-3504-386","ocds-0ud2q6-0000000071-3504-386","3236043.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEVIASA DEL NORTE SA DE CV, id=seviasa-del-norte-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3236043.8","0000000071-3504-386",
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[EULEN DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-A-PE-015/14]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CS-386-AD-A-PE-015/14-CS-386-AD-A-PE-015/14","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[eulen-de-seguridad-privada-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA ALMACENES Y PATIOS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA ALMACENES Y PATIOS","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-386-AD-A-PE-015/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-386-AD-A-PE-015/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-A-PE-015/14}]","SERVICIO DE VIGILANCIA PARA ALMACENES Y PATIOS","CS-386-AD-A-PE-015/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-386-AD-A-PE-015/14","ocds-0ud2q6-CS-386-AD-A-PE-015/14","3088628.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EULEN DE SEGURIDAD PRIVADA S.A. DE C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3088628.44","CS-386-AD-A-PE-015/14",
"2021-05-09T00:24:27.000Z","2007-01-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[GRUPO MEGAVIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003092-387]","[{roles=supplier, name=GRUPO MEGAVIC S.A. DE C.V., details={type=company}, id=grupo-megavic-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","0000000000000000000003092-387-0000000000000000000003092-387","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-megavic-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000003092-387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000003092-387-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003092-387}]","SERVICIO DE LIMPIEZA","0000000000000000000003092-387","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-31T00:00:00.000Z","0000000000000000000003092-387","ocds-0ud2q6-0000000000000000000003092-387","2076720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEGAVIC S.A. DE C.V., id=grupo-megavic-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2076720","0000000000000000000003092-387",
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[AIRE ONE SERVICIOS INTEGRALES DE MANTENIMIENTO S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-N-A-PE-017/15]","[{roles=supplier, name=AIRE ONE SERVICIOS INTEGRALES DE MANTENIMIENTO S DE R.L. DE C.V., details={type=company}, id=aire-one-servicios-integrales-de-mantenimiento-s-de-rl-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CS-386-AD-N-A-PE-017/15-CS-386-AD-N-A-PE-017/15","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aire-one-servicios-integrales-de-mantenimiento-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO AIRES SUBESTACIONES Y PLANTAS DE EMERG","[{id=pot-1620519810584}]","MTTO AIRES SUBESTACIONES Y PLANTAS DE EMERG","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-386-AD-N-A-PE-017/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-386-AD-N-A-PE-017/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-N-A-PE-017/15}]","MTTO AIRES SUBESTACIONES Y PLANTAS DE EMERG","CS-386-AD-N-A-PE-017/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-386-AD-N-A-PE-017/15","ocds-0ud2q6-CS-386-AD-N-A-PE-017/15","2056750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIRE ONE SERVICIOS INTEGRALES DE MANTENIMIENTO S DE R.L. DE C.V., id=aire-one-servicios-integrales-de-mantenimiento-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2056750","CS-386-AD-N-A-PE-017/15",
