"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-05-19T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2003-05-19T00:00:00.000Z","México","Dirección de Proyectos e Ingeniería","active","complete","[PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55106&ClaUni=1&NumInv=0006&AnoInv=2003&TipInv=R]","[{roles=supplier, name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=promotora-estrategica-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos e Ingeniería","55106001-006-03-03-013","[contract]","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","[promotora-estrategica-del-pacifico-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos e Ingeniería","unidad-compradora","Construcción de obra de drenaje","[{id=compranet3-1620530467436}]","55106001","Construcción de obra de drenaje","limited","institution","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","Dirección de Proyectos e Ingeniería","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","03-013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55106&ClaUni=1&NumInv=0006&AnoInv=2003&TipInv=R}]","Construcción de obra de drenaje","03-013","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE SONORA","55106001-006-03","ocds-0ud2q6-55106001-006-03","1396415.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., id=promotora-estrategica-del-pacifico-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1396415.82","03-013"
"2021-05-09T03:21:07.000Z","2003-05-19T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2003-05-19T00:00:00.000Z","México","Dirección de Proyectos e Ingeniería","active","complete","[PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55106&ClaUni=1&NumInv=0007&AnoInv=2003&TipInv=R]","[{roles=supplier, name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=promotora-estrategica-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos e Ingeniería","55106001-007-03-03-010","[contract]","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","[promotora-estrategica-del-pacifico-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos e Ingeniería","unidad-compradora","Construcción de obra de drenaje","[{id=compranet3-1620530467436}]","55106001","Construcción de obra de drenaje","limited","institution","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","Dirección de Proyectos e Ingeniería","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","03-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55106&ClaUni=1&NumInv=0007&AnoInv=2003&TipInv=R}]","Construcción de obra de drenaje","03-010","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE SONORA","55106001-007-03","ocds-0ud2q6-55106001-007-03","1570289.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., id=promotora-estrategica-del-pacifico-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1570289.4","03-010"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE SONORA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Unidad de Contratación de Obra Pública","active","complete","[PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55127&ClaUni=1&NumInv=0010&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=promotora-estrategica-del-pacifico-sa-de-cv}]","Nacional","MXN","Unidad de Contratación de Obra Pública","55127001-010-09-CEA-NC-IHU-AP-09-087","[contract]","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","[promotora-estrategica-del-pacifico-sa-de-cv]","works","comision-estatal-del-agua-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación de Obra Pública","unidad-compradora","PROGRAMA EMERGENTE PARA LOS DAÑOS OCASIONADOS POD EL CICLON TROPICAL JIMENA (REHABILITACION DE LINEA DE AGUA POTABLE ""BATUECAS"" DE 20"" SOBRE EL CRUCE DEL PUENTE DOUGLAS EN GUAYMAS)","[{id=compranet3-1620530467436}]","55127001","PROGRAMA EMERGENTE PARA LOS DAÑOS OCASIONADOS POD EL CICLON TROPICAL JIMENA (REHABILITACION DE LINEA DE AGUA POTABLE ""BATUECAS"" DE 20"" SOBRE EL CRUCE DEL PUENTE DOUGLAS EN GUAYMAS)","direct","institution","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","Unidad de Contratación de Obra Pública","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","CEA-NC-IHU-AP-09-087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-NC-IHU-AP-09-087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55127&ClaUni=1&NumInv=0010&AnoInv=2009&TipInv=D}]","PROGRAMA EMERGENTE PARA LOS DAÑOS OCASIONADOS POD EL CICLON TROPICAL JIMENA (REHABILITACION DE LINEA DE AGUA POTABLE ""BATUECAS"" DE 20"" SOBRE EL CRUCE DEL PUENTE DOUGLAS EN GUAYMAS)","CEA-NC-IHU-AP-09-087","COMISIÓN ESTATAL DEL AGUA DE SONORA","55127001-010-09","ocds-0ud2q6-55127001-010-09","5894017.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., id=promotora-estrategica-del-pacifico-sa-de-cv}]","comision-estatal-del-agua-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5894017.39","CEA-NC-IHU-AP-09-087"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Unidad de Contratación de Obra Pública","active","complete","[PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-ED-IH-AP-08-075&p_CveDep=55127&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=promotora-estrategica-del-pacifico-sa-de-cv}]","Nacional","MXN","Unidad de Contratación de Obra Pública","55127001-014-08-CEA-ED-IH-AP-08-075","[contract]","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","[promotora-estrategica-del-pacifico-sa-de-cv]","works","comision-estatal-del-agua-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación de Obra Pública","unidad-compradora","Revestimiento Con Concreto Hidraulico Del Bordo Numero Dos En La Localidad De Empalme, Municipio De Empalme En El Estado De Sonora","[{id=compranet3-1620530467436}]","55127001","Revestimiento Con Concreto Hidraulico Del Bordo Numero Dos En La Localidad De Empalme, Municipio De Empalme En El Estado De Sonora","open","institution","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","Unidad de Contratación de Obra Pública","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","CEA-ED-IH-AP-08-075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-ED-IH-AP-08-075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-ED-IH-AP-08-075&p_CveDep=55127&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Revestimiento Con Concreto Hidraulico Del Bordo Numero Dos En La Localidad De Empalme, Municipio De Empalme En El Estado De Sonora","CEA-ED-IH-AP-08-075","COMISIÓN ESTATAL DEL AGUA DE SONORA","55127001-014-08","ocds-0ud2q6-55127001-014-08","8627794.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., id=promotora-estrategica-del-pacifico-sa-de-cv}]","comision-estatal-del-agua-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8627794.79","CEA-ED-IH-AP-08-075"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Unidad de Contratación de Obra Pública","active","complete","[PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAFFRESAL09060&p_CveDep=55127&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=promotora-estrategica-del-pacifico-sa-de-cv}]","Nacional","MXN","Unidad de Contratación de Obra Pública","55127001-005-09-CEAFFRESAL09060","[contract]","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","[promotora-estrategica-del-pacifico-sa-de-cv]","works","comision-estatal-del-agua-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación de Obra Pública","unidad-compradora","Construcción De Planta De Tratamiento De Aguas Residuales En Pueblo Yaqui (Segunda Parte), Municipio De Cajeme En El Estado De Sonora.","[{id=compranet3-1620530467436}]","55127001","Construcción De Planta De Tratamiento De Aguas Residuales En Pueblo Yaqui (Segunda Parte), Municipio De Cajeme En El Estado De Sonora.","open","institution","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","Unidad de Contratación de Obra Pública","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","CEAFFRESAL09060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAFFRESAL09060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAFFRESAL09060&p_CveDep=55127&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Construcción De Planta De Tratamiento De Aguas Residuales En Pueblo Yaqui (Segunda Parte), Municipio De Cajeme En El Estado De Sonora.","CEAFFRESAL09060","COMISIÓN ESTATAL DEL AGUA DE SONORA","55127001-005-09","ocds-0ud2q6-55127001-005-09","4050053.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., id=promotora-estrategica-del-pacifico-sa-de-cv}]","comision-estatal-del-agua-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4050053.26","CEAFFRESAL09060"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Unidad de Contratación de Obra Pública","active","complete","[PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-IHU-AP-06-107&p_CveDep=55127&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=promotora-estrategica-del-pacifico-sa-de-cv}]","Nacional","MXN","Unidad de Contratación de Obra Pública","55127001-018-06-APAZU-IHU-AP-06-107","[contract]","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","[promotora-estrategica-del-pacifico-sa-de-cv]","works","comision-estatal-del-agua-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación de Obra Pública","unidad-compradora","Construcciýn de Lýnea de Conducciýn (Primera Etapa) en la Localidad de Puerto Peýasco, Municipio de Puerto Peýasco, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55127001","Construcciýn de Lýnea de Conducciýn (Primera Etapa) en la Localidad de Puerto Peýasco, Municipio de Puerto Peýasco, en el Estado de Sonora","open","institution","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","Unidad de Contratación de Obra Pública","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","APAZU-IHU-AP-06-107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU-IHU-AP-06-107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-IHU-AP-06-107&p_CveDep=55127&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Construcciýn de Lýnea de Conducciýn (Primera Etapa) en la Localidad de Puerto Peýasco, Municipio de Puerto Peýasco, en el Estado de Sonora","APAZU-IHU-AP-06-107","COMISIÓN ESTATAL DEL AGUA DE SONORA","55127001-018-06","ocds-0ud2q6-55127001-018-06","5521148.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., id=promotora-estrategica-del-pacifico-sa-de-cv}]","comision-estatal-del-agua-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5521148.6","APAZU-IHU-AP-06-107"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Unidad de Contratación de Obra Pública","active","complete","[PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-FFRES-AP-06-110&p_CveDep=55127&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=promotora-estrategica-del-pacifico-sa-de-cv}]","Nacional","MXN","Unidad de Contratación de Obra Pública","55127001-021-06-CEA-FFRES-AP-06-110","[contract]","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","[promotora-estrategica-del-pacifico-sa-de-cv]","works","comision-estatal-del-agua-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación de Obra Pública","unidad-compradora","Construcciýn de Lýnea de Conducciýn (Tercera Etapa) en la Localidad de Puerto Peýasco, Municipio de Puerto Peýasco, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55127001","Construcciýn de Lýnea de Conducciýn (Tercera Etapa) en la Localidad de Puerto Peýasco, Municipio de Puerto Peýasco, en el Estado de Sonora","open","institution","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","Unidad de Contratación de Obra Pública","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","CEA-FFRES-AP-06-110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-FFRES-AP-06-110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-FFRES-AP-06-110&p_CveDep=55127&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Construcciýn de Lýnea de Conducciýn (Tercera Etapa) en la Localidad de Puerto Peýasco, Municipio de Puerto Peýasco, en el Estado de Sonora","CEA-FFRES-AP-06-110","COMISIÓN ESTATAL DEL AGUA DE SONORA","55127001-021-06","ocds-0ud2q6-55127001-021-06","6020693.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., id=promotora-estrategica-del-pacifico-sa-de-cv}]","comision-estatal-del-agua-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6020693.52","CEA-FFRES-AP-06-110"
"2021-05-09T03:21:07.000Z","2007-10-25T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-10-25T00:00:00.000Z","México","Unidad de Contratación de Obra Pública","active","complete","[PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55127&ClaUni=1&NumInv=0030&AnoInv=2007&TipInv=R]","[{roles=supplier, name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=promotora-estrategica-del-pacifico-sa-de-cv}]","Nacional","MXN","Unidad de Contratación de Obra Pública","55127001-030-07-CEA-APAZU-IHUAP07113","[contract]","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","[promotora-estrategica-del-pacifico-sa-de-cv]","works","comision-estatal-del-agua-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación de Obra Pública","unidad-compradora","Sectorizaciýn de la red de obra de agua potable","[{id=compranet3-1620530467436}]","55127001","Sectorizaciýn de la red de obra de agua potable","open","institution","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","Unidad de Contratación de Obra Pública","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","CEA-APAZU-IHUAP07113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-APAZU-IHUAP07113-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55127&ClaUni=1&NumInv=0030&AnoInv=2007&TipInv=R}]","Continuaciýn y Terminaciýn de la Primera Etapa de la Laguna de Oxidaciýn en la Localidad de Huatabampo, Municipio de Huatabampo, en el Estado de Sonora","CEA-APAZU-IHUAP07113","COMISIÓN ESTATAL DEL AGUA DE SONORA","55127001-030-07","ocds-0ud2q6-55127001-030-07","953747.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., id=promotora-estrategica-del-pacifico-sa-de-cv}]","comision-estatal-del-agua-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953747.71","CEA-APAZU-IHUAP07113"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Departamento de Contratos, Estimaciones y Precios Unitarios","active","complete","[PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55112&ClaUni=1&NumInv=0034&AnoInv=2003&TipInv=R]","[{roles=supplier, name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=promotora-estrategica-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos, Estimaciones y Precios Unitarios","55112001-034-03-JCESFONDENREC03029","[contract]","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","[promotora-estrategica-del-pacifico-sa-de-cv]","works","junta-estatal-de-caminos-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos, Estimaciones y Precios Unitarios","unidad-compradora","Conservación o mantenimiento de obra de pavimentación","[{id=compranet3-1620530467436}]","55112001","Conservación o mantenimiento de obra de pavimentación","limited","institution","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","Departamento de Contratos, Estimaciones y Precios Unitarios","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","JCESFONDENREC03029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JCESFONDENREC03029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55112&ClaUni=1&NumInv=0034&AnoInv=2003&TipInv=R}]","Conservación o mantenimiento de obra de pavimentación","JCESFONDENREC03029","JUNTA ESTATAL DE CAMINOS DE SONORA","55112001-034-03","ocds-0ud2q6-55112001-034-03","562197.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., id=promotora-estrategica-del-pacifico-sa-de-cv}]","junta-estatal-de-caminos-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562197.05","JCESFONDENREC03029"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Dirección de Proyectos e Ingeniería","active","complete","[PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55106&ClaUni=1&NumInv=0046&AnoInv=2002&TipInv=R]","[{roles=supplier, name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=promotora-estrategica-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos e Ingeniería","55106001-046-02-02-053","[contract]","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","[promotora-estrategica-del-pacifico-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos e Ingeniería","unidad-compradora","Construcción de obra de agua potable","[{id=compranet3-1620530467436}]","55106001","Construcción de obra de agua potable","limited","institution","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","Dirección de Proyectos e Ingeniería","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","02-053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55106&ClaUni=1&NumInv=0046&AnoInv=2002&TipInv=R}]","Construcción de obra de agua potable","02-053","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE SONORA","55106001-046-02","ocds-0ud2q6-55106001-046-02","768691.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., id=promotora-estrategica-del-pacifico-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","768691.77","02-053"
