"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340899]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500340899-4500340899","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340899","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340899-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340899}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500340899","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-05-27T00:00:00.000Z","4500340899","ocds-0ud2q6-4500340899","145201.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145201.6","4500340899"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235890]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500235890-4500235890","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MAYOR A TURBINAS DE GAS","[{id=pot-1620519810584}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500235890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500235890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235890}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","4500235890","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-25T00:00:00.000Z","4500235890","ocds-0ud2q6-4500235890","1045216.4211","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1045216.4211","4500235890"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-08-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235912]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500235912-4500235912","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MAYOR A TURBINAS DE GAS","[{id=pot-1620519810584}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500235912","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500235912-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235912}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","4500235912","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-25T00:00:00.000Z","4500235912","ocds-0ud2q6-4500235912","1287541.8095","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1287541.8095","4500235912"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235952]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500235952-4500235952","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MAYOR A TURBINAS DE GAS","[{id=pot-1620519810584}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500235952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500235952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235952}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","4500235952","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-25T00:00:00.000Z","4500235952","ocds-0ud2q6-4500235952","1045216.4211","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1045216.4211","4500235952"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236599]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500236599-4500236599","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MAYOR A TURBINAS DE GAS","[{id=pot-1620519810584}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236599-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236599}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","4500236599","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-25T00:00:00.000Z","4500236599","ocds-0ud2q6-4500236599","347124.3405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347124.3405","4500236599"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236615]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500236615-4500236615","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MAYOR A TURBINAS DE GAS","[{id=pot-1620519810584}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236615}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","4500236615","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-25T00:00:00.000Z","4500236615","ocds-0ud2q6-4500236615","1821239.6939","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1821239.6939","4500236615"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236624]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500236624-4500236624","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MAYOR A TURBINAS DE GAS","[{id=pot-1620519810584}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236624}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","4500236624","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-25T00:00:00.000Z","4500236624","ocds-0ud2q6-4500236624","550391.201","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550391.201","4500236624"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236626]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500236626-4500236626","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MAYOR A TURBINAS DE GAS","[{id=pot-1620519810584}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236626-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236626}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","4500236626","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-25T00:00:00.000Z","4500236626","ocds-0ud2q6-4500236626","406498.776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406498.776","4500236626"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302016]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500302016-4500302016","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500302016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500302016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302016}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500302016","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-01-17T00:00:00.000Z","4500302016","ocds-0ud2q6-4500302016","2799217.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2799217.35","4500302016"
"2021-05-09T00:24:27.000Z","2009-05-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302026]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500302026-4500302026","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500302026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500302026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302026}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500302026","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-01-12T00:00:00.000Z","4500302026","ocds-0ud2q6-4500302026","2799217.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2799217.35","4500302026"
