"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CB-A-510-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-017-09-0-W-CB-A-510-W-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CB-A-510-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CB-A-510-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CB-A-510-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Conservaciýn periýdica","0-W-CB-A-510-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-017-09","ocds-0ud2q6-00009059-017-09","6194925.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6194925.79","0-W-CB-A-510-W-0-0"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CB-A-507-W-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-026-02-3-W-CB-A-507-W-0-3","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Trabajos de Conservación Rutinaria Bianual del km 180+000 al 271+500 del tramo Lím. Camp./Q. Roo-Chetumal, Ramal a Subteniente López de 3.600 km, ambos de la Carretera Escárcega-Chetumal, con una longitud total de 105.100 km","[{id=compranet3-1620530467436}]","9059","Trabajos de Conservación Rutinaria Bianual del km 180+000 al 271+500 del tramo Lím. Camp./Q. Roo-Chetumal, Ramal a Subteniente López de 3.600 km, ambos de la Carretera Escárcega-Chetumal, con una longitud total de 105.100 km","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","3-W-CB-A-507-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-W-CB-A-507-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CB-A-507-W-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Rutinaria Bianual del km 180+000 al 271+500 del tramo Lím. Camp./Q. Roo-Chetumal, Ramal a Subteniente López de 3.600 km, ambos de la Carretera Escárcega-Chetumal, con una longitud total de 105.100 km","3-W-CB-A-507-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-026-02","ocds-0ud2q6-00009059-026-02","5620827.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5620827.4","3-W-CB-A-507-W-0-3"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Presidencia Municipal","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=082-2006&p_CveDep=52059&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Presidencia Municipal","52059001-003-06-082-2006","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Pavimentaciýn de Carriles de baja velocidad en la Av. Insurgentes, entre Salvador Alvarado y Boulevard Bahýa (Tramo 7+340 al 8+419)","[{id=compranet3-1620530467436}]","52059001","Pavimentaciýn de Carriles de baja velocidad en la Av. Insurgentes, entre Salvador Alvarado y Boulevard Bahýa (Tramo 7+340 al 8+419)","open","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","082-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=082-2006&p_CveDep=52059&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Pavimentaciýn de Carriles de baja velocidad en la Av. Insurgentes, entre Salvador Alvarado y Boulevard Bahýa (Tramo 7+340 al 8+419)","082-2006","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-003-06","ocds-0ud2q6-52059001-003-06","5072337.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5072337.94","082-2006"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ING. JORGE ENRIQUE MERCADER RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0018&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ING. JORGE ENRIQUE MERCADER RODRÍGUEZ, details={type=person}, id=ing-jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-018-07-7-W-CB-A-559-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[ing-jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9059","Conservaciýn o mantenimiento de carretera","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CB-A-559-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CB-A-559-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0018&AnoInv=2007&TipInv=R}]","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","7-W-CB-A-559-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-018-07","ocds-0ud2q6-00009059-018-07","4936147.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JORGE ENRIQUE MERCADER RODRÍGUEZ, id=ing-jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4936147.81","7-W-CB-A-559-W-0-7"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO DE FOMENTO A LA VIVIENDA Y REGULARIZACIÓN DE LA PROPIEDAD DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Dirección General","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP INFV DG 05 2007&p_CveDep=52114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Dirección General","52114001-002-07-COP INFV DG 05 2007","[contract]","direccion-general-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","""Terracerýas y pavimentos de la Av. Huayacýn Sector II"" en la Cd de Cancýn.","[{id=compranet3-1620530467436}]","52114001","""Terracerýas y pavimentos de la Av. Huayacýn Sector II"" en la Cd de Cancýn.","open","institution","direccion-general-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","Dirección General","direccion-general-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","COP INFV DG 05 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP INFV DG 05 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP INFV DG 05 2007&p_CveDep=52114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","""Terracerýas y pavimentos de la Av. Huayacýn Sector II"" en la Cd de Cancýn.","COP INFV DG 05 2007","INSTITUTO DE FOMENTO A LA VIVIENDA Y REGULARIZACIÓN DE LA PROPIEDAD DEL ESTADO DE QUINTANA ROO","52114001-002-07","ocds-0ud2q6-52114001-002-07","4871473.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4871473.99","COP INFV DG 05 2007"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO DE FOMENTO A LA VIVIENDA Y REGULARIZACIÓN DE LA PROPIEDAD DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Dirección General","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP INFV DG 04 2007&p_CveDep=52114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Dirección General","52114001-001-07-COP INFV DG 04 2007","[contract]","direccion-general-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","""Terracerýas y pavimentos de la Av. Huayacýn Sector I"" en la Cd de Cancýn.","[{id=compranet3-1620530467436}]","52114001","""Terracerýas y pavimentos de la Av. Huayacýn Sector I"" en la Cd de Cancýn.","open","institution","direccion-general-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","Dirección General","direccion-general-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","COP INFV DG 04 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP INFV DG 04 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP INFV DG 04 2007&p_CveDep=52114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","""Terracerýas y pavimentos de la Av. Huayacýn Sector I"" en la Cd de Cancýn.","COP INFV DG 04 2007","INSTITUTO DE FOMENTO A LA VIVIENDA Y REGULARIZACIÓN DE LA PROPIEDAD DEL ESTADO DE QUINTANA ROO","52114001-001-07","ocds-0ud2q6-52114001-001-07","4843977.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4843977.21","COP INFV DG 04 2007"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CB-A-510-W-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-030-02-3-W-CB-A-510-W-0-3","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Trabajos de Conservación Periódica consistentes en renivelación y carpeta de concreto asfáltico del km 144+00 al 151+000 del tramo José María Morelos-Polyuc de la Carretera Muna-Felipe Carrillo Puerto, con una longitud de 7.000 km.","[{id=compranet3-1620530467436}]","9059","Trabajos de Conservación Periódica consistentes en renivelación y carpeta de concreto asfáltico del km 144+00 al 151+000 del tramo José María Morelos-Polyuc de la Carretera Muna-Felipe Carrillo Puerto, con una longitud de 7.000 km.","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","3-W-CB-A-510-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-W-CB-A-510-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CB-A-510-W-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Periódica consistentes en renivelación y carpeta de concreto asfáltico del km 144+00 al 151+000 del tramo José María Morelos-Polyuc de la Carretera Muna-Felipe Carrillo Puerto, con una longitud de 7.000 km.","3-W-CB-A-510-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-030-02","ocds-0ud2q6-00009059-030-02","4441010.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4441010.1","3-W-CB-A-510-W-0-3"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-053-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-017-09-COP-LP-OPB-053-2009","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Reconstruccion y conservacion de camino","[{id=compranet3-1620530467436}]","52306001","Reconstruccion y conservacion de camino","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-LP-OPB-053-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-LP-OPB-053-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-053-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Reconstruccion y conservacion de camino","COP-LP-OPB-053-2009","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-017-09","ocds-0ud2q6-52306001-017-09","3911663.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3911663.28","COP-LP-OPB-053-2009"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CB-A-517-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-037-04-5-W-CB-A-517-W-0-5","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","trabajos de conservación periódica","[{id=compranet3-1620530467436}]","9059","trabajos de conservación periódica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","5-W-CB-A-517-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-W-CB-A-517-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CB-A-517-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","trabajos de conservación periódica","5-W-CB-A-517-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-037-04","ocds-0ud2q6-00009059-037-04","3301908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3301908","5-W-CB-A-517-W-0-5"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-W-CB-A-524-W-0-2&p_CveDep=00009&p_CveUni=059&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-016-02-2-W-CB-A-524-W-0-2","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Reconstrucción de carretera","[{id=compranet3-1620530467436}]","9059","Reconstrucción de carretera","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","2-W-CB-A-524-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-W-CB-A-524-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-W-CB-A-524-W-0-2&p_CveDep=00009&p_CveUni=059&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Reconstrucción de carretera","2-W-CB-A-524-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-016-02","ocds-0ud2q6-00009059-016-02","2276508.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2276508.64","2-W-CB-A-524-W-0-2"
