"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[IMPRESORA Y ENCUADERNADORA PROGESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/071/2013]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progeso-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/071/2013-INALICB17/071/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[impresora-y-encuadernadora-progeso-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENDA","[{id=pot-1620519810584}]","AGENDA","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/071/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/071/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/071/2013}]","AGENDA","INALICB17/071/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/071/2013","ocds-0ud2q6-INALICB17/071/2013","1031472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGESO S.A. DE C.V., id=impresora-y-encuadernadora-progeso-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1031472","INALICB17/071/2013"
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/071/2014]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/071/2014-INALICB17/071/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICI DE DIFUSIÓN A TRAVÉS DE MEDIOS IMPRESOS","[{id=pot-1620519810584}]","SERVICI DE DIFUSIÓN A TRAVÉS DE MEDIOS IMPRESOS","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/071/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/071/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/071/2014}]","SERVICI DE DIFUSIÓN A TRAVÉS DE MEDIOS IMPRESOS","INALICB17/071/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-10-31T00:00:00.000Z","INALICB17/071/2014","ocds-0ud2q6-INALICB17/071/2014","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","INALICB17/071/2014"
"2021-05-09T00:24:27.000Z","2017-10-04T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","active","complete","[EVANGELINA JUÁREZ MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/071/2015]","[{roles=supplier, name=EVANGELINA JUÁREZ MORALES, details={type=person}, id=evangelina-juarez-morales}]","MXN","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","INALICB17/071/2015-INALICB17/071/2015","[contract]","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","[evangelina-juarez-morales]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ASESORÍA PARA EL DISEÑO DE PROTOCOLOS DE EVALUACIÓN DE COMPETENCIAS BILING ES (LENGUAS INDÍGENAS Y ESPAÑOL) DE DOCENTES HABLANTES DE LENGUAS INDÍGENAS","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE ASESORÍA PARA EL DISEÑO DE PROTOCOLOS DE EVALUACIÓN DE COMPETENCIAS BILING ES (LENGUAS INDÍGENAS Y ESPAÑOL) DE DOCENTES HABLANTES DE LENGUAS INDÍGENAS","direct","institution","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","INALICB17/071/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/071/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/071/2015}]","SERVICIOS PROFESIONALES DE ASESORÍA PARA EL DISEÑO DE PROTOCOLOS DE EVALUACIÓN DE COMPETENCIAS BILING ES (LENGUAS INDÍGENAS Y ESPAÑOL) DE DOCENTES HABLANTES DE LENGUAS INDÍGENAS","INALICB17/071/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-12-31T00:00:00.000Z","INALICB17/071/2015","ocds-0ud2q6-INALICB17/071/2015","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVANGELINA JUÁREZ MORALES, id=evangelina-juarez-morales}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","INALICB17/071/2015"
"2021-05-09T00:24:27.000Z","2007-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRUPO GUARDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/072/2007, http://site.inali.gob.mx/pdf/INALICB170722007.pdf]","[{roles=supplier, name=GRUPO GUARDA S.A. DE C.V., details={type=company}, id=grupo-guarda-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/072/2007-INALICB17/072/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[grupo-guarda-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA DENTRO DE LAS INSTALACIONES QUE OCUPA EL INALI ASÍ COMO MANTENER Y CONSERVAR EL ORDEN DENTRO DE LOS INMUEBLES CON ESTRICTO APEGO A LAS LEYES NORMAS APLICABLES ASÍ COMO LO ESTABLECIDO EN LAS CONSIGNAS DEL SERVICIO.","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA DENTRO DE LAS INSTALACIONES QUE OCUPA EL INALI ASÍ COMO MANTENER Y CONSERVAR EL ORDEN DENTRO DE LOS INMUEBLES CON ESTRICTO APEGO A LAS LEYES NORMAS APLICABLES ASÍ COMO LO ESTABLECIDO EN LAS CONSIGNAS DEL SERVICIO.","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/072/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/072/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/072/2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/072/2007-2, url=http://site.inali.gob.mx/pdf/INALICB170722007.pdf}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA DENTRO DE LAS INSTALACIONES QUE OCUPA EL INALI ASÍ COMO MANTENER Y CONSERVAR EL ORDEN DENTRO DE LOS INMUEBLES CON ESTRICTO APEGO A LAS LEYES NORMAS APLICABLES ASÍ COMO LO ESTABLECIDO EN LAS CONSIGNAS DEL SERVICIO.","INALICB17/072/2007","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-12-31T00:00:00.000Z","INALICB17/072/2007","ocds-0ud2q6-INALICB17/072/2007","182160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GUARDA S.A. DE C.V., id=grupo-guarda-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182160","INALICB17/072/2007"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Demos Desarrollo de Medios S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/072/2008]","[{roles=supplier, name=Demos Desarrollo de Medios S.A de C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/072/2008-INALICB17/072/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicar en periódicos las inserciones de la campaña del INALI Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","[{id=pot-1620519810584}]","Publicar en periódicos las inserciones de la campaña del INALI Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/072/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/072/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/072/2008}]","Publicar en periódicos las inserciones de la campaña del INALI Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","INALICB17/072/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-12-31T00:00:00.000Z","INALICB17/072/2008","ocds-0ud2q6-INALICB17/072/2008","311373.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Demos Desarrollo de Medios S.A de C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311373.15","INALICB17/072/2008"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","OTROS","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","active","complete","[Instituto para el Desarrollo de la Cultura Maya del Estado de Yucatán]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB82/SN/2009, http://site.inali.gob.mx/pdf/transparencia2016/INDEMAYA/INALICB82_SN_2009.pdf]","[{roles=supplier, name=Instituto para el Desarrollo de la Cultura Maya del Estado de Yucatán, details={type=company}, id=instituto-para-el-desarrollo-de-la-cultura-maya-del-estado-de-yucatan}]","MXN","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","INALICB82/SN/2009-INALICB82/SN/2009","[contract]","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","[instituto-para-el-desarrollo-de-la-cultura-maya-del-estado-de-yucatan]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAS PARTES en el ámbito de sus atribuciones convienen en coordinar esfuerzos y recursos para la implementación de la Estrategia de Formación y Acreditación de Intérpretes en Lenguas Indígenas en los Ámbitos de Procuración y Administración de Justicia en adelante EL DIPLOMADO el cual se llevará a cabo en Mérida Yucatán del 01 de octubre del 2009 al 19 de diciembre del 2009.","[{id=pot-1620519810584}]","LAS PARTES en el ámbito de sus atribuciones convienen en coordinar esfuerzos y recursos para la implementación de la Estrategia de Formación y Acreditación de Intérpretes en Lenguas Indígenas en los Ámbitos de Procuración y Administración de Justicia en adelante EL DIPLOMADO el cual se llevará a cabo en Mérida Yucatán del 01 de octubre del 2009 al 19 de diciembre del 2009.",,"institution","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","INALICB82/SN/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB82/SN/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB82/SN/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB82/SN/2009-2, url=http://site.inali.gob.mx/pdf/transparencia2016/INDEMAYA/INALICB82_SN_2009.pdf}]","LAS PARTES en el ámbito de sus atribuciones convienen en coordinar esfuerzos y recursos para la implementación de la Estrategia de Formación y Acreditación de Intérpretes en Lenguas Indígenas en los Ámbitos de Procuración y Administración de Justicia en adelante EL DIPLOMADO el cual se llevará a cabo en Mérida Yucatán del 01 de octubre del 2009 al 19 de diciembre del 2009.","INALICB82/SN/2009","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2009-12-19T00:00:00.000Z","INALICB82/SN/2009","ocds-0ud2q6-INALICB82/SN/2009","555000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto para el Desarrollo de la Cultura Maya del Estado de Yucatán, id=instituto-para-el-desarrollo-de-la-cultura-maya-del-estado-de-yucatan}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","555000","INALICB82/SN/2009"
"2021-05-09T00:24:27.000Z","2007-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[LIMPIEZA Y JARDINERÍA GILMARTH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/073/2007]","[{roles=supplier, name=LIMPIEZA Y JARDINERÍA GILMARTH S.A. DE C.V., details={type=company}, id=limpieza-y-jardineria-gilmarth-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/073/2007-INALICB17/073/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[limpieza-y-jardineria-gilmarth-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS DEL INALI QUE SE ENCUENTRAN EN LOS PISOS 4 Y 8 DE LA TORRE III DEL DOMICILIO INCLUIYE LA LIMPIEZA DE LOS SANITARIOS DE HOMBRES Y MUJERES DEL PISO 8 ASÍ COMO EL PASILLO DE ELEVADORES.EL MONTO DEL CONTRATO INCLUYE EL IVA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE OFICINAS DEL INALI QUE SE ENCUENTRAN EN LOS PISOS 4 Y 8 DE LA TORRE III DEL DOMICILIO INCLUIYE LA LIMPIEZA DE LOS SANITARIOS DE HOMBRES Y MUJERES DEL PISO 8 ASÍ COMO EL PASILLO DE ELEVADORES.EL MONTO DEL CONTRATO INCLUYE EL IVA","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/073/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/073/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/073/2007}]","SERVICIO DE LIMPIEZA DE OFICINAS DEL INALI QUE SE ENCUENTRAN EN LOS PISOS 4 Y 8 DE LA TORRE III DEL DOMICILIO INCLUIYE LA LIMPIEZA DE LOS SANITARIOS DE HOMBRES Y MUJERES DEL PISO 8 ASÍ COMO EL PASILLO DE ELEVADORES.EL MONTO DEL CONTRATO INCLUYE EL IVA","INALICB17/073/2007","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-12-31T00:00:00.000Z","INALICB17/073/2007","ocds-0ud2q6-INALICB17/073/2007","143862.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y JARDINERÍA GILMARTH S.A. DE C.V., id=limpieza-y-jardineria-gilmarth-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143862.79","INALICB17/073/2007"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Ediciones del Norte S.A de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/073/2008]","[{roles=supplier, name=Ediciones del Norte S.A de C.V, details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/073/2008-INALICB17/073/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[ediciones-del-norte-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicar en periódicos las inserciones de la campaña del INALI Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","[{id=pot-1620519810584}]","Publicar en periódicos las inserciones de la campaña del INALI Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/073/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/073/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/073/2008}]","Publicar en periódicos las inserciones de la campaña del INALI Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","INALICB17/073/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-12-31T00:00:00.000Z","INALICB17/073/2008","ocds-0ud2q6-INALICB17/073/2008","567556.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ediciones del Norte S.A de C.V, id=ediciones-del-norte-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","567556.71","INALICB17/073/2008"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[HEVI EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/073/2013]","[{roles=supplier, name=HEVI EDITORES S.A. DE C.V., details={type=company}, id=hevi-editores-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/073/2013-INALICB17/073/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[hevi-editores-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRO VAQUERO","[{id=pot-1620519810584}]","LIBRO VAQUERO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/073/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/073/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/073/2013}]","LIBRO VAQUERO","INALICB17/073/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/073/2013","ocds-0ud2q6-INALICB17/073/2013","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEVI EDITORES S.A. DE C.V., id=hevi-editores-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","INALICB17/073/2013"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[El Universal Compañia Periodística Nacional S.A de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/074/2008]","[{roles=supplier, name=El Universal Compañia Periodística Nacional S.A de C.V, details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/074/2008-INALICB17/074/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[el-universal-compania-periodistica-nacional-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicar en periódicos las inserciones de la campaña del INALI Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","[{id=pot-1620519810584}]","Publicar en periódicos las inserciones de la campaña del INALI Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/074/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/074/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/074/2008}]","Publicar en periódicos las inserciones de la campaña del INALI Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","INALICB17/074/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-12-31T00:00:00.000Z","INALICB17/074/2008","ocds-0ud2q6-INALICB17/074/2008","332236.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Universal Compañia Periodística Nacional S.A de C.V, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332236.8","INALICB17/074/2008"
