"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[PROLIM DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT/AD/LIM/SIC/IGA/0&vv_provsino=0]","[{roles=supplier, name=PROLIM DE PUEBLA, S.A. DE C.V., details={type=company}, id=prolim-de-puebla-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-013-03-SAT/AD/LIM/SIC/IGA/0","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[prolim-de-puebla-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101093","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SAT/AD/LIM/SIC/IGA/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/AD/LIM/SIC/IGA/0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT/AD/LIM/SIC/IGA/0&vv_provsino=0}]","Servicio de limpieza de oficinas","SAT/AD/LIM/SIC/IGA/0","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-013-03","ocds-0ud2q6-06101093-013-03","239570.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLIM DE PUEBLA, S.A. DE C.V., id=prolim-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239570.94","SAT/AD/LIM/SIC/IGA/0"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[IRMA LOPEZ DUARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-345-AD-A-006/05&vv_provsino=0]","[{roles=supplier, name=IRMA LOPEZ DUARTE, details={type=person}, id=irma-lopez-duarte}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-009-05-CS-345-AD-A-006/05","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[irma-lopez-duarte]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","6101093","MANTENIMIENTO DE INMUEBLES","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","CS-345-AD-A-006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-345-AD-A-006/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-345-AD-A-006/05&vv_provsino=0}]","MANTENIMIENTO DE INMUEBLES","CS-345-AD-A-006/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-009-05","ocds-0ud2q6-06101093-009-05","174450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRMA LOPEZ DUARTE, id=irma-lopez-duarte}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174450","CS-345-AD-A-006/05"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-345 AD-A-009/04&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-024-04-SC-345 AD-A-009/04","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101093","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SC-345 AD-A-009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-345 AD-A-009/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-345 AD-A-009/04&vv_provsino=0}]","Instalaciones","SC-345 AD-A-009/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-024-04","ocds-0ud2q6-06101093-024-04","139990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139990","SC-345 AD-A-009/04"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS/3503/SIC/003&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-007-04-SS/3503/SIC/003","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101093","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SS/3503/SIC/003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS/3503/SIC/003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS/3503/SIC/003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SS/3503/SIC/003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-007-04","ocds-0ud2q6-06101093-007-04","88000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88000","SS/3503/SIC/003"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[ALEJANDRO RAUL SICARDO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-345-AD-A-010/04&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO RAUL SICARDO GONZALEZ, details={type=person}, id=alejandro-raul-sicardo-gonzalez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-028-04-SC-345-AD-A-010/04","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[alejandro-raul-sicardo-gonzalez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","SUMINISTRO DE PINTURA","[{id=compranet3-1620530467436}]","6101093","SUMINISTRO DE PINTURA","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SC-345-AD-A-010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-345-AD-A-010/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-345-AD-A-010/04&vv_provsino=0}]","SUMINISTRO DE PINTURA","SC-345-AD-A-010/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-028-04","ocds-0ud2q6-06101093-028-04","71448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO RAUL SICARDO GONZALEZ, id=alejandro-raul-sicardo-gonzalez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71448","SC-345-AD-A-010/04"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[JESUS ILICH SALGADO RAYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-345-AD-A-001/05&vv_provsino=0]","[{roles=supplier, name=JESUS ILICH SALGADO RAYO, details={type=person}, id=jesus-ilich-salgado-rayo}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-003-05-CS-345-AD-A-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[jesus-ilich-salgado-rayo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","ACEITE DIELECTRICO","[{id=compranet3-1620530467436}]","6101093","ACEITE DIELECTRICO","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","CS-345-AD-A-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-345-AD-A-001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-345-AD-A-001/05&vv_provsino=0}]","ACEITE DIELECTRICO","CS-345-AD-A-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-003-05","ocds-0ud2q6-06101093-003-05","52000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ILICH SALGADO RAYO, id=jesus-ilich-salgado-rayo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52000","CS-345-AD-A-001/05"
"2021-05-09T03:21:07.000Z","2006-01-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[SISTEMA DE COPIADO Y MATERIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-345-AD-A-008/06&vv_provsino=0]","[{roles=supplier, name=SISTEMA DE COPIADO Y MATERIALES S.A. DE C.V., details={type=company}, id=sistema-de-copiado-y-materiales-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-001-06-CS-345-AD-A-008/06","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[sistema-de-copiado-y-materiales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","6101093","SERVICIO DE FOTOCOPIADO","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","CS-345-AD-A-008/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-345-AD-A-008/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-345-AD-A-008/06&vv_provsino=0}]","SERVICIO DE FOTOCOPIADO","CS-345-AD-A-008/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-001-06","ocds-0ud2q6-06101093-001-06","38400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA DE COPIADO Y MATERIALES S.A. DE C.V., id=sistema-de-copiado-y-materiales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38400","CS-345-AD-A-008/06"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[OPERADORA FACTORY S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P/2701/ALAC/05&vv_provsino=0]","[{roles=supplier, name=OPERADORA FACTORY S.A DE C.V., details={type=company}, id=operadora-factory-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-016-05-P/2701/ALAC/05","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[operadora-factory-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","BLUSA","[{id=compranet3-1620530467436}]","6101093","BLUSA","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","P/2701/ALAC/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/2701/ALAC/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P/2701/ALAC/05&vv_provsino=0}]","BLUSA","P/2701/ALAC/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-016-05","ocds-0ud2q6-06101093-016-05","35584.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA FACTORY S.A DE C.V., id=operadora-factory-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35584.12","P/2701/ALAC/05"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[PROLIM DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT/SIC/IGA/CML/01/2&vv_provsino=0]","[{roles=supplier, name=PROLIM DE PUEBLA, S.A. DE C.V., details={type=company}, id=prolim-de-puebla-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-012-03-SAT/SIC/IGA/CML/01/2","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[prolim-de-puebla-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101093","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SAT/SIC/IGA/CML/01/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC/IGA/CML/01/2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT/SIC/IGA/CML/01/2&vv_provsino=0}]","Servicio de limpieza de oficinas","SAT/SIC/IGA/CML/01/2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-012-03","ocds-0ud2q6-06101093-012-03","33858.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLIM DE PUEBLA, S.A. DE C.V., id=prolim-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33858.24","SAT/SIC/IGA/CML/01/2"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[OPERADORA FACTORY S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=P/2701/ALAC/001&vv_provsino=0]","[{roles=supplier, name=OPERADORA FACTORY S.A DE C.V., details={type=company}, id=operadora-factory-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-011-03-P/2701/ALAC/001","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[operadora-factory-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","6101093","Uniformes de trabajo","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","P/2701/ALAC/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/2701/ALAC/001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=P/2701/ALAC/001&vv_provsino=0}]","Uniformes de trabajo","P/2701/ALAC/001","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-011-03","ocds-0ud2q6-06101093-011-03","28734.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA FACTORY S.A DE C.V., id=operadora-factory-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28734.33","P/2701/ALAC/001"
