"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ANAYA TOXCOYOA ANGEL ADRIAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010024]","[{roles=supplier, name=ANAYA TOXCOYOA ANGEL ADRIAN, details={type=person}, id=anaya-toxcoyoa-angel-adrian}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010024-12010024","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[anaya-toxcoyoa-angel-adrian]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","[{id=pot-1620519810584}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010024}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","12010024","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010024","ocds-0ud2q6-12010024","113924.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANAYA TOXCOYOA ANGEL ADRIAN, id=anaya-toxcoyoa-angel-adrian}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113924.43","12010024"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FLORES FARFAN GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010197]","[{roles=supplier, name=FLORES FARFAN GABRIELA, details={type=person}, id=flores-farfan-gabriela}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010197-12010197","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[flores-farfan-gabriela]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINAR LA PRODUCCION DE CAPSULAS REPORTAJES Y PROMOCIONALES COORDINAR NECESIDADES DE PREPRODUCCION Y PRODUCCION EN FORO Y LOCACION","[{id=pot-1620519810584}]","COORDINAR LA PRODUCCION DE CAPSULAS REPORTAJES Y PROMOCIONALES COORDINAR NECESIDADES DE PREPRODUCCION Y PRODUCCION EN FORO Y LOCACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010197}]","COORDINAR LA PRODUCCION DE CAPSULAS REPORTAJES Y PROMOCIONALES COORDINAR NECESIDADES DE PREPRODUCCION Y PRODUCCION EN FORO Y LOCACION","12010197","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010197","ocds-0ud2q6-12010197","362118.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES FARFAN GABRIELA, id=flores-farfan-gabriela}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362118.72","12010197"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FLORES GUEVARA IVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010198]","[{roles=supplier, name=FLORES GUEVARA IVAN, details={type=person}, id=flores-guevara-ivan}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010198-12010198","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[flores-guevara-ivan]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","[{id=pot-1620519810584}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010198}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","12010198","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010198","ocds-0ud2q6-12010198","178325.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES GUEVARA IVAN, id=flores-guevara-ivan}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178325.76","12010198"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FLORES LOPEZ EDITH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010199]","[{roles=supplier, name=FLORES LOPEZ EDITH, details={type=person}, id=flores-lopez-edith}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010199-12010199","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[flores-lopez-edith]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SEGUIMIENTO AL PROCESO DE LOS CONTRATOS POR CONCEPTO DE DERECHO DE TRANSMISION INFORMAR EL ESTATUS DE INGRESO DE MATERIAL CON RESPECTO A CADA REQUISICION","[{id=pot-1620519810584}]","DAR SEGUIMIENTO AL PROCESO DE LOS CONTRATOS POR CONCEPTO DE DERECHO DE TRANSMISION INFORMAR EL ESTATUS DE INGRESO DE MATERIAL CON RESPECTO A CADA REQUISICION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010199-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010199}]","DAR SEGUIMIENTO AL PROCESO DE LOS CONTRATOS POR CONCEPTO DE DERECHO DE TRANSMISION INFORMAR EL ESTATUS DE INGRESO DE MATERIAL CON RESPECTO A CADA REQUISICION","12010199","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010199","ocds-0ud2q6-12010199","238201.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES LOPEZ EDITH, id=flores-lopez-edith}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238201.2","12010199"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ANTILLON SALINAS SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010027]","[{roles=supplier, name=ANTILLON SALINAS SERGIO, details={type=person}, id=antillon-salinas-sergio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010027-12010027","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[antillon-salinas-sergio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","[{id=pot-1620519810584}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010027}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","12010027","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010027","ocds-0ud2q6-12010027","123820.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTILLON SALINAS SERGIO, id=antillon-salinas-sergio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.82","12010027"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FLORES MENDOZA NELLY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010200]","[{roles=supplier, name=FLORES MENDOZA NELLY, details={type=person}, id=flores-mendoza-nelly}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010200-12010200","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[flores-mendoza-nelly]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR LA IMAGEN DE VESTUARIO PARA EL TALENTO DE CANAL ONCE.#COMPRAR EL VESTUARIO ALMACENARLO Y MANTENERLO EN ÓPTIMAS CONDICIONES","[{id=pot-1620519810584}]","ELABORAR LA IMAGEN DE VESTUARIO PARA EL TALENTO DE CANAL ONCE.#COMPRAR EL VESTUARIO ALMACENARLO Y MANTENERLO EN ÓPTIMAS CONDICIONES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010200}]","ELABORAR LA IMAGEN DE VESTUARIO PARA EL TALENTO DE CANAL ONCE.#COMPRAR EL VESTUARIO ALMACENARLO Y MANTENERLO EN ÓPTIMAS CONDICIONES","12010200","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010200","ocds-0ud2q6-12010200","286516.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES MENDOZA NELLY, id=flores-mendoza-nelly}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286516.56","12010200"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[AQUINO ACOSTA ISRAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010030]","[{roles=supplier, name=AQUINO ACOSTA ISRAEL, details={type=person}, id=aquino-acosta-israel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010030-12010030","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[aquino-acosta-israel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER TELEFONICAMENTE A LOS TELEVIDENTES DE CANAL ONCE Y PUBLICO EN GENERAL PROPORCIONANDO INFORMACION SOBRE LA PROGRAMACION Y SERVICIOS DEL CANAL CANALIZANDOLOS CON LAS INSTITUCIONES Y/O ESPECIALISTAS QUE SE MENCIONAN EN LAS DIVERSAS EMISIONES INGRESAR Y VALIDAR LA INFORMACION DE LAS LLAMADAS EN LA BASE DE DATOS DE CANAL ONCE","[{id=pot-1620519810584}]","ATENDER TELEFONICAMENTE A LOS TELEVIDENTES DE CANAL ONCE Y PUBLICO EN GENERAL PROPORCIONANDO INFORMACION SOBRE LA PROGRAMACION Y SERVICIOS DEL CANAL CANALIZANDOLOS CON LAS INSTITUCIONES Y/O ESPECIALISTAS QUE SE MENCIONAN EN LAS DIVERSAS EMISIONES INGRESAR Y VALIDAR LA INFORMACION DE LAS LLAMADAS EN LA BASE DE DATOS DE CANAL ONCE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010030}]","ATENDER TELEFONICAMENTE A LOS TELEVIDENTES DE CANAL ONCE Y PUBLICO EN GENERAL PROPORCIONANDO INFORMACION SOBRE LA PROGRAMACION Y SERVICIOS DEL CANAL CANALIZANDOLOS CON LAS INSTITUCIONES Y/O ESPECIALISTAS QUE SE MENCIONAN EN LAS DIVERSAS EMISIONES INGRESAR Y VALIDAR LA INFORMACION DE LAS LLAMADAS EN LA BASE DE DATOS DE CANAL ONCE","12010030","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010030","ocds-0ud2q6-12010030","86672.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUINO ACOSTA ISRAEL, id=aquino-acosta-israel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86672.4","12010030"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FLORES VIRGEN MILTON EVERARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010202]","[{roles=supplier, name=FLORES VIRGEN MILTON EVERARDO, details={type=person}, id=flores-virgen-milton-everardo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010202-12010202","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[flores-virgen-milton-everardo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONDUCCION DE AUTOMOVIL ESTANDAR AUTOMATICO Y MOTOCICLETA","[{id=pot-1620519810584}]","CONDUCCION DE AUTOMOVIL ESTANDAR AUTOMATICO Y MOTOCICLETA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010202}]","CONDUCCION DE AUTOMOVIL ESTANDAR AUTOMATICO Y MOTOCICLETA","12010202","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010202","ocds-0ud2q6-12010202","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES VIRGEN MILTON EVERARDO, id=flores-virgen-milton-everardo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010202"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ARELLANO CASTELLANOS DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010033]","[{roles=supplier, name=ARELLANO CASTELLANOS DANIEL, details={type=person}, id=arellano-castellanos-daniel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010033-12010033","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[arellano-castellanos-daniel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER PUNTUALMENTE LA PROGRAMACION ESTABLECIDA PARA LA REALIZACION DE LA COMPOSICION MUSICAL MUSICALIZAR LOS GUIONES DE PROGRAMAS CAPSULAS REPORTAJES Y PROMOCIONALES POR MEDIO DE LA SELECCION DE TEMAS MUSICALES POR GENERO Y FORMATO TELEVISIVO DE QUE SE TRATE","[{id=pot-1620519810584}]","ATENDER PUNTUALMENTE LA PROGRAMACION ESTABLECIDA PARA LA REALIZACION DE LA COMPOSICION MUSICAL MUSICALIZAR LOS GUIONES DE PROGRAMAS CAPSULAS REPORTAJES Y PROMOCIONALES POR MEDIO DE LA SELECCION DE TEMAS MUSICALES POR GENERO Y FORMATO TELEVISIVO DE QUE SE TRATE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010033}]","ATENDER PUNTUALMENTE LA PROGRAMACION ESTABLECIDA PARA LA REALIZACION DE LA COMPOSICION MUSICAL MUSICALIZAR LOS GUIONES DE PROGRAMAS CAPSULAS REPORTAJES Y PROMOCIONALES POR MEDIO DE LA SELECCION DE TEMAS MUSICALES POR GENERO Y FORMATO TELEVISIVO DE QUE SE TRATE","12010033","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010033","ocds-0ud2q6-12010033","238201.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARELLANO CASTELLANOS DANIEL, id=arellano-castellanos-daniel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238201.2","12010033"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FONSECA PEREZ JUAN CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010204]","[{roles=supplier, name=FONSECA PEREZ JUAN CARLOS, details={type=person}, id=fonseca-perez-juan-carlos}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010204-12010204","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[fonseca-perez-juan-carlos]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPTURAR LA INFORMACION NECESARIA QUE PROPORCIONE ELEMENTOS DE JUICIO PARA UNA ADECUADA TOMA DE DECISIONES SOLICITAR RECABAR ORGANIZAR Y CLASIFICAR LOS DATOS DE TAL FORMA QUE PERMITA UN AGIL MANEJO DE INFORMACION","[{id=pot-1620519810584}]","CAPTURAR LA INFORMACION NECESARIA QUE PROPORCIONE ELEMENTOS DE JUICIO PARA UNA ADECUADA TOMA DE DECISIONES SOLICITAR RECABAR ORGANIZAR Y CLASIFICAR LOS DATOS DE TAL FORMA QUE PERMITA UN AGIL MANEJO DE INFORMACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010204}]","CAPTURAR LA INFORMACION NECESARIA QUE PROPORCIONE ELEMENTOS DE JUICIO PARA UNA ADECUADA TOMA DE DECISIONES SOLICITAR RECABAR ORGANIZAR Y CLASIFICAR LOS DATOS DE TAL FORMA QUE PERMITA UN AGIL MANEJO DE INFORMACION","12010204","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010204","ocds-0ud2q6-12010204","136218.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONSECA PEREZ JUAN CARLOS, id=fonseca-perez-juan-carlos}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136218.24","12010204"
