"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-12-10T17:18:14.000Z","2019-08-01T20:15:00.000Z","2019-09-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-04T00:00:00.000Z","México","DEMM","IMSS","active","complete","[LIMASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Equipos de Limpieza","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708082]","[{address={countryName=México}, roles=supplier, name=LIMASA SA DE CV, additionalIdentifiers={legalName=LIMASA SA DE CV, scheme=RFC, verified=1, id=LIM991216AU8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limasa-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E2-2019-2165954","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[limasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-11T10:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2165954","MX-CPA","MXN","Adquisición de Equipos de Limpieza","[{datePublished=2019-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2165954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708082}]","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","2165954","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-02T00:00:00.000Z","1951303","ocds-0ud2q6-LA-050GYR040-E2-2019","false","[{}]","01. Licitación Pública LAASSP","723210.2222","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LIMASA SA DE CV, id=limasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","723210.2222","2165954"
"2021-12-10T17:18:14.000Z","2019-08-01T20:15:00.000Z","2019-09-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-04T00:00:00.000Z","México","DEMM","IMSS","active","complete","[LIMASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Equipos de Limpieza","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708082]","[{address={countryName=México}, roles=supplier, name=LIMASA SA DE CV, additionalIdentifiers={legalName=LIMASA SA DE CV, scheme=RFC, verified=1, id=LIM991216AU8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limasa-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E2-2019-2165966","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[limasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-11T10:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2165966","MX-CPA","MXN","Adquisición de Equipos de Limpieza","[{datePublished=2019-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2165966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708082}]","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","2165966","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-02T00:00:00.000Z","1951303","ocds-0ud2q6-LA-050GYR040-E2-2019","false","[{}]","01. Licitación Pública LAASSP","545577.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LIMASA SA DE CV, id=limasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","545577.48","2165966"
"2021-12-10T17:18:14.000Z","2019-08-01T20:15:00.000Z","2019-09-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-04T00:00:00.000Z","México","DEMM","IMSS","active","complete","[DISTRIBUIDORA DE EQUIPOS K-M SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Equipos de Limpieza","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708082]","[{identifier={legalName=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, scheme=RUPC, id=21322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, scheme=RFC, verified=1, id=DEK051027K83}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-equipos-k-m-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E2-2019-2165931","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[distribuidora-de-equipos-k-m-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-11T10:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2165931","MX-CPA","MXN","Adquisición de Equipos de Limpieza","[{datePublished=2019-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2165931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708082}]","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","2165931","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-02T00:00:00.000Z","1951303","ocds-0ud2q6-LA-050GYR040-E2-2019","false","[{}]","01. Licitación Pública LAASSP","83058.07835","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, id=distribuidora-de-equipos-k-m-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83058.07835","2165931"
"2021-12-10T17:18:14.000Z","2019-08-01T20:15:00.000Z","2019-09-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-04T00:00:00.000Z","México","DEMM","IMSS","active","complete","[DISTRIBUIDORA DE EQUIPOS K-M SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Equipos de Limpieza","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708082]","[{identifier={legalName=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, scheme=RUPC, id=21322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, scheme=RFC, verified=1, id=DEK051027K83}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-equipos-k-m-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E2-2019-2165859","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[distribuidora-de-equipos-k-m-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-11T10:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2165859","MX-CPA","MXN","Adquisición de Equipos de Limpieza","[{datePublished=2019-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2165859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708082}]","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","2165859","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-02T00:00:00.000Z","1951303","ocds-0ud2q6-LA-050GYR040-E2-2019","false","[{}]","01. Licitación Pública LAASSP","758120.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, id=distribuidora-de-equipos-k-m-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","758120.7","2165859"
"2021-12-10T17:18:14.000Z","2019-08-01T20:15:00.000Z","2019-09-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-04T00:00:00.000Z","México","DEMM","IMSS","active","complete","[DISTRIBUIDORA DE EQUIPOS K-M SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Equipos de Limpieza","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708082]","[{identifier={legalName=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, scheme=RUPC, id=21322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, scheme=RFC, verified=1, id=DEK051027K83}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-equipos-k-m-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E2-2019-2165901","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[distribuidora-de-equipos-k-m-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-11T10:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2165901","MX-CPA","MXN","Adquisición de Equipos de Limpieza","[{datePublished=2019-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2165901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708082}]","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","2165901","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-02T00:00:00.000Z","1951303","ocds-0ud2q6-LA-050GYR040-E2-2019","false","[{}]","01. Licitación Pública LAASSP","84496.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, id=distribuidora-de-equipos-k-m-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84496.7","2165901"
"2021-12-10T17:18:14.000Z","2019-08-01T20:15:00.000Z","2019-09-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-04T00:00:00.000Z","México","DEMM","IMSS","active","complete","[DISTRIBUIDORA DE EQUIPOS K-M SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Equipos de Limpieza","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708082]","[{identifier={legalName=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, scheme=RUPC, id=21322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, scheme=RFC, verified=1, id=DEK051027K83}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-equipos-k-m-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E2-2019-2165936","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[distribuidora-de-equipos-k-m-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-11T10:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2165936","MX-CPA","MXN","Adquisición de Equipos de Limpieza","[{datePublished=2019-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2165936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708082}]","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","2165936","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-02T00:00:00.000Z","1951303","ocds-0ud2q6-LA-050GYR040-E2-2019","false","[{}]","01. Licitación Pública LAASSP","83058.07835","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, id=distribuidora-de-equipos-k-m-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83058.07835","2165936"
"2021-12-10T17:18:14.000Z","2019-08-01T20:15:00.000Z","2019-09-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-04T00:00:00.000Z","México","DEMM","IMSS","active","complete","[LIMASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Equipos de Limpieza","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708082]","[{address={countryName=México}, roles=supplier, name=LIMASA SA DE CV, additionalIdentifiers={legalName=LIMASA SA DE CV, scheme=RFC, verified=1, id=LIM991216AU8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limasa-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E2-2019-2165947","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[limasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-11T10:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2165947","MX-CPA","MXN","Adquisición de Equipos de Limpieza","[{datePublished=2019-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2165947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708082}]","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","2165947","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-02T00:00:00.000Z","1951303","ocds-0ud2q6-LA-050GYR040-E2-2019","false","[{}]","01. Licitación Pública LAASSP","589142.0037","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LIMASA SA DE CV, id=limasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","589142.0037","2165947"
"2021-12-10T17:18:14.000Z","2019-08-01T20:15:00.000Z","2019-09-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-04T00:00:00.000Z","México","DEMM","IMSS","active","complete","[LIMASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Equipos de Limpieza","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708082]","[{address={countryName=México}, roles=supplier, name=LIMASA SA DE CV, additionalIdentifiers={legalName=LIMASA SA DE CV, scheme=RFC, verified=1, id=LIM991216AU8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limasa-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E2-2019-2165965","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[limasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-11T10:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2165965","MX-CPA","MXN","Adquisición de Equipos de Limpieza","[{datePublished=2019-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2165965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708082}]","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","2165965","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-02T00:00:00.000Z","1951303","ocds-0ud2q6-LA-050GYR040-E2-2019","false","[{}]","01. Licitación Pública LAASSP","385794.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LIMASA SA DE CV, id=limasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","385794.15","2165965"
"2021-12-10T17:18:14.000Z","2019-08-01T20:15:00.000Z","2019-09-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-04T00:00:00.000Z","México","DEMM","IMSS","active","complete","[DISTRIBUIDORA DE EQUIPOS K-M SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Equipos de Limpieza","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708082]","[{identifier={legalName=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, scheme=RUPC, id=21322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, scheme=RFC, verified=1, id=DEK051027K83}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-equipos-k-m-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E2-2019-2165923","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[distribuidora-de-equipos-k-m-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-11T10:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2165923","MX-CPA","MXN","Adquisición de Equipos de Limpieza","[{datePublished=2019-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2165923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708082}]","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","2165923","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-02T00:00:00.000Z","1951303","ocds-0ud2q6-LA-050GYR040-E2-2019","false","[{}]","01. Licitación Pública LAASSP","519652.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, id=distribuidora-de-equipos-k-m-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","519652.8","2165923"
"2021-12-10T17:18:14.000Z","2019-08-01T20:15:00.000Z","2019-09-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-04T00:00:00.000Z","México","DEMM","IMSS","active","complete","[DISTRIBUIDORA DE EQUIPOS K-M SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Equipos de Limpieza","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708082]","[{identifier={legalName=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, scheme=RUPC, id=21322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, scheme=RFC, verified=1, id=DEK051027K83}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-equipos-k-m-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E2-2019-2165941","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[distribuidora-de-equipos-k-m-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-11T10:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2165941","MX-CPA","MXN","Adquisición de Equipos de Limpieza","[{datePublished=2019-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2165941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708082}]","LA-050GYR040-E2-2019 Adquisición de Equipos de Limpieza","2165941","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-02T00:00:00.000Z","1951303","ocds-0ud2q6-LA-050GYR040-E2-2019","false","[{}]","01. Licitación Pública LAASSP","249174.235","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, id=distribuidora-de-equipos-k-m-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249174.235","2165941"
