"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-17T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-17T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL ""RTM"", S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0170&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280420&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL ""RTM"", S.A. DE C.V., details={type=company}, id=comercializadora-y-proveedora-industrial-rtm-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-170-08-4500280420","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-y-proveedora-industrial-rtm-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Válvulas de mariposa","[{id=compranet3-1620530467436}]","18576007","Válvulas de mariposa","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500280420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280420-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0170&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280420&vv_provsino=0}]","Machuelos","4500280420","PEMEX REFINACIÓN","18576007-170-08","ocds-0ud2q6-18576007-170-08","282763.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL ""RTM"", S.A. DE C.V., id=comercializadora-y-proveedora-industrial-rtm-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282763.84","4500280420"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014842&p_CveDep=18576&p_CveUni=007&p_NumeroLc=170&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-170-08-4600014842","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[leon-weill-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Machuelos","[{id=compranet3-1620530467436}]","18576007","Machuelos","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600014842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014842&p_CveDep=18576&p_CveUni=007&p_NumeroLc=170&p_AnioLc=2008&ConSin=1}]","Machuelos","4600014842","PEMEX REFINACIÓN","18576007-170-08","ocds-0ud2q6-18576007-170-08","377492.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377492.8","4600014842"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0126&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500277157&vv_provsino=0]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-126-08-4500277157","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Tubos de acero","[{id=compranet3-1620530467436}]","18576007","Tubos de acero","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500277157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500277157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0126&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500277157&vv_provsino=0}]","Tubos de acero","4500277157","PEMEX REFINACIÓN","18576007-126-08","ocds-0ud2q6-18576007-126-08","289662.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289662.1","4500277157"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[CERTIFICACION Y PRUEBA DE TANQUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0126&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500306489&vv_provsino=0]","[{roles=supplier, name=CERTIFICACION Y PRUEBA DE TANQUES, S.A. DE C.V., details={type=company}, id=certificacion-y-prueba-de-tanques-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-126-09-4500306489","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[certificacion-y-prueba-de-tanques-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Material de laboratorio","[{id=compranet3-1620530467436}]","18576007","Material de laboratorio","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500306489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500306489-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0126&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500306489&vv_provsino=0}]","Material de laboratorio","4500306489","PEMEX REFINACIÓN","18576007-126-09","ocds-0ud2q6-18576007-126-09","140617","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERTIFICACION Y PRUEBA DE TANQUES, S.A. DE C.V., id=certificacion-y-prueba-de-tanques-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140617","4500306489"
"2021-05-09T03:21:07.000Z","2005-09-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-23T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PROVEQUIP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0127&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500172915&vv_provsino=0]","[{roles=supplier, name=PROVEQUIP, S.A. DE C.V., details={type=company}, id=provequip-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-127-05-4500172915","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[provequip-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500172915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500172915-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0127&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500172915&vv_provsino=0}]","Refacciones para la industria petrolera","4500172915","PEMEX REFINACIÓN","18576007-127-05","ocds-0ud2q6-18576007-127-05","1420701.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEQUIP, S.A. DE C.V., id=provequip-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1420701.27","4500172915"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[AISLANTES MINERALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500224262&p_CveDep=18576&p_CveUni=007&p_NumeroLc=127&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AISLANTES MINERALES, S.A. DE C.V., details={type=company}, id=aislantes-minerales-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-127-06-4500224262","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[aislantes-minerales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","MEDIA CAýA PARA TUBOS","[{id=compranet3-1620530467436}]","18576007","MEDIA CAýA PARA TUBOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500224262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500224262-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500224262&p_CveDep=18576&p_CveUni=007&p_NumeroLc=127&p_AnioLc=2006&ConSin=1}]","MEDIA CAýA PARA TUBOS","4500224262","PEMEX REFINACIÓN","18576007-127-06","ocds-0ud2q6-18576007-127-06","199462.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AISLANTES MINERALES, S.A. DE C.V., id=aislantes-minerales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199462.5","4500224262"
"2021-05-09T03:21:07.000Z","2009-05-15T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-15T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0127&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500276254&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-127-08-4500276254","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Calibrador","[{id=compranet3-1620530467436}]","18576007","Calibrador","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500276254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500276254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0127&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500276254&vv_provsino=0}]","SOPORTES","4500276254","PEMEX REFINACIÓN","18576007-127-08","ocds-0ud2q6-18576007-127-08","252429","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252429","4500276254"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INGENIERIA MANTENIMIENTO Y CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500292597&p_CveDep=18576&p_CveUni=007&p_NumeroLc=127&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA MANTENIMIENTO Y CONTROL S.A. DE C.V., details={type=company}, id=ingenieria-mantenimiento-y-control-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-127-08-4500292597","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[ingenieria-mantenimiento-y-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","SOPORTES","[{id=compranet3-1620530467436}]","18576007","SOPORTES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500292597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500292597-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500292597&p_CveDep=18576&p_CveUni=007&p_NumeroLc=127&p_AnioLc=2008&ConSin=1}]","SOPORTES","4500292597","PEMEX REFINACIÓN","18576007-127-08","ocds-0ud2q6-18576007-127-08","6339380.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA MANTENIMIENTO Y CONTROL S.A. DE C.V., id=ingenieria-mantenimiento-y-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6339380.67","4500292597"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0127&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500306150&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-127-09-4500306150","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grafico-express-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","18576007","Formas impresas","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500306150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500306150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0127&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500306150&vv_provsino=0}]","Formas impresas","4500306150","PEMEX REFINACIÓN","18576007-127-09","ocds-0ud2q6-18576007-127-09","140400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140400","4500306150"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[MOTOROLA, INC, COMMUNICATIONS SECTOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500171716&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC, COMMUNICATIONS SECTOR, details={type=company}, id=motorola-inc-communications-sector}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-128-05-4500171716","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[motorola-inc-communications-sector]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Radio receptor Fm-Wt","[{id=compranet3-1620530467436}]","18576007","Radio receptor Fm-Wt","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500171716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500171716-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500171716&vv_provsino=0}]","Radio receptor Fm-Wt","4500171716","PEMEX REFINACIÓN","18576007-128-05","ocds-0ud2q6-18576007-128-05","2337223.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC, COMMUNICATIONS SECTOR, id=motorola-inc-communications-sector}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2337223.75","4500171716"
"2021-05-09T03:21:07.000Z","2008-05-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-01T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INSUMOS INDUSTRIALES Y EMPAQUETADURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500224762&p_CveDep=18576&p_CveUni=007&p_NumeroLc=128&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSUMOS INDUSTRIALES Y EMPAQUETADURAS, S.A. DE C.V., details={type=company}, id=insumos-industriales-y-empaquetaduras-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-128-06-4500224762","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[insumos-industriales-y-empaquetaduras-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","JUNTAS CIRCULARES","[{id=compranet3-1620530467436}]","18576007","JUNTAS CIRCULARES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500224762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500224762-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500224762&p_CveDep=18576&p_CveUni=007&p_NumeroLc=128&p_AnioLc=2006&ConSin=1}]","JUNTAS CIRCULARES","4500224762","PEMEX REFINACIÓN","18576007-128-06","ocds-0ud2q6-18576007-128-06","366683.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS INDUSTRIALES Y EMPAQUETADURAS, S.A. DE C.V., id=insumos-industriales-y-empaquetaduras-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366683.44","4500224762"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GRUPO INDUSTRIAL MORGAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0128&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500276784&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN, S. A. DE C. V., details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-128-08-4500276784","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-industrial-morgan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Concreto Refractario","[{id=compranet3-1620530467436}]","18576007","Concreto Refractario","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500276784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500276784-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0128&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500276784&vv_provsino=0}]","Concreto Refractario","4500276784","PEMEX REFINACIÓN","18576007-128-08","ocds-0ud2q6-18576007-128-08","252000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN, S. A. DE C. V., id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252000","4500276784"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0128&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500308474&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-128-09-4500308474","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[infra-del-sur-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Electrodo","[{id=compranet3-1620530467436}]","18576007","Electrodo","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500308474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500308474-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0128&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500308474&vv_provsino=0}]","Electrodo","4500308474","PEMEX REFINACIÓN","18576007-128-09","ocds-0ud2q6-18576007-128-09","134888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134888","4500308474"
