"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=VEGA KRUMM Y ASOCIADOS, S.C., scheme=RFC, id=VKA000426D80}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","2.004159265E7","[{id=compranet3-1620530467436}]","1","VEGA KRUMM Y ASOCIADOS, S.C.","0","1389719.77","0","vega-krumm-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ASIGNA MARKETING, SA DE CV, scheme=RFC, id=AMA120412H51}]","0","[{name=ASIGNA MARKETING, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","17","167058.56","[{id=compranet-1620524637144}]","3","ASIGNA MARKETING SA DE CV","0","90516","0","asigna-marketing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[]","0","[]","0","[{id=comprasimss}]","[company]","1","13920","[{id=comprasimss-1620608011130}]","0","J.L.CASTILLO MEC. DE SUELOS Y CONST.S.A","0","0","0","jlcastillo-mec-de-suelos-y-constsa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PAPELERA E IMPRESORA EXCELLART SA DE CV, scheme=RUPC, id=433562, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PAPELERA E IMPRESORA EXCELLART SA DE CV, scheme=RFC, verified=1, id=PIE141010CA3}]","0","[{name=PAPELERA E IMPRESORA EXCELLART S.A. DE C.V.}, {name=PAPELERA E IMPRESORA EXCELLART, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","324684","[{id=compranet-1620524637144}]","201","PAPELERA E IMPRESORA EXCELLART SA DE CV","0","1.36723730301E8","0","papelera-e-impresora-excellart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=IMPRENTA TABASCO, S.A. DE C.V., scheme=RFC, id=ITA0205181I5}]","0","[{name=IMPRENTA TABASCO, S.A DE C.V.}, {name=IMPRENTA TABASCO S.A. DE C.V.}, {name=IMPRENTA TABASCO SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","61105.85","[{id=compranet3-1620530467436}]","33","IMPRENTA TABASCO, S.A. DE C.V.","0","1.268870876E7","0","imprenta-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=YORK DE CAMPECHE S.A. DE C.V., scheme=RFC, id=YCA8206232K6}]","0","[{name=YORK DE CAMPECHE, S.A. DE C.V.}, {name=YORK DE CAMPECHE S.A. DE C.V.}, {name=YORK DE CAMPECHE SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","4951264.9799999995","[{id=compranet3-1620530467436}]","19","YORK DE CAMPECHE SA DE CV.","0","2181493.66","0","york-de-campeche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR SAMCO SA DE CV, scheme=RUPC, id=276492, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO CONSTRUCTOR SAMCO SA DE CV, scheme=RFC, verified=1, id=GCS130621HI0}]","0","[{name=GRUPO CONSTRUCTOR SAMCO S.A.DE C.V.}, {name=GRUPO CONSTRUCTOR SAMCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","2685164.91","[{id=compranet-1620524637144}]","14","GRUPO CONSTRUCTOR SAMCO SA DE CV","0","3.679673909E7","0","grupo-constructor-samco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ECODELI COMERCIAL SA DE CV, scheme=RFC, verified=1, id=ECO061122F78}]","0","[{name=ECODELI COMERCIAL, S.A DE C.V.}, {name=ECODELI COMERCIAL S.A. DE C.V.}, {name=ECODELI COMERCIAL, S.A. DE C.V.}, {name=ECODELI COMERCIAL, S.A., DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","409","2.2817005249999993E7","[{id=compranet-1620524637144}]","160","ECODELI COMERCIAL SA DE CV","0","4.41746327019E7","0","ecodeli-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ENSE?ANZA AVANZADA SIGLO XXI, S.C., scheme=RFC, id=EAS011019PU9}]","0","[]","0","[{id=comprasimss}]","[company]","1","3421832.4","[{id=comprasimss-1620608011130}]","0","ENSE?ANZA AVANZADA SIGLO XXI, S.C.","0","0","0","enseanza-avanzada-siglo-xxi-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAS EL SOBRANTE SA DE CV, scheme=RFC, verified=1, id=GSO750224DH7}]","0","[{name=GAS EL SOBRANTE S.A DE C.V}, {name=GAS EL SOBRANTE S.A. DE C.V.}, {name=GAS EL SOBRANTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","3049816.23","[{id=compranet-1620524637144}]","38","GAS EL SOBRANTE SA DE CV","0","1.345791397E7","0","gas-el-sobrante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","0","0","[profit]","[{legalName=FERRETERIA EL CEDRO SA DE CV, scheme=RFC, verified=1, id=FCE8803093E6}]","0","[{name=FERRETERIA EL CEDRO S.A. DE C.V.}, {name=FERRETERIA EL CEDRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","91","13981.439999999999","[{id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","31","FERRETERIA EL CEDRO SA DE CV","0","4055587.18","0","ferreteria-el-cedro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GASOLINERAS DEL CENTRO, S.A. DE C.V., scheme=RFC, id=GCE980415560}]","0","[]","0","[{id=comprasimss}]","[company]","5","408816.77","[{id=comprasimss-1620608011130}]","0","GASOLINERAS DEL CENTRO, S.A. DE C.V.","0","0","0","gasolineras-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SOCIEDAD COOPERATIVA DE TRANSPORTES LACANDONIA S.C, scheme=RFC, id=SCT7010248ZA}]","0","[]","0","[{id=comprasimss}]","[company]","2","85500","[{id=comprasimss-1620608011130}]","0","SOCIEDAD COOPERATIVA DE TRANSPORTES LACANDONIA S.C","0","0","0","sociedad-cooperativa-de-transportes-lacandonia-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CONDESA REAL S.A. DE C.V., scheme=RFC, id=CRE081020HV7}]","0","[]","0","[{id=comprasimss}]","[company]","3","85425.29999999999","[{id=comprasimss-1620608011130}]","0","CONDESA REAL S.A. DE C.V.","0","0","0","condesa-real-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO DE COMPRESORES AIRE-GAS, S.A. DE C.V., scheme=RFC, id=CCA020508MW0}]","0","[]","0","[{id=comprasimss}]","[company]","3","129501.5","[{id=comprasimss-1620608011130}]","0","CENTRO DE COMPRESORES AIRE-GAS, S.A. DE C.V.","0","0","0","centro-de-compresores-aire-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AMENIJAL S.A. DE C.V., scheme=RFC, id=AME970317IZ1}]","0","[{name=AMENIJAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","94395.6","[{id=compranet-1620524637144}]","37","AMENIJAL, S.A. DE C.V.","0","9356457.76","0","amenijal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=KIDDE DE MEXICO SA DE CV, scheme=RFC, id=KME980807IE2}]","0","[{name=KIDDE DE MEXICO, S.A. DE C.V.}, {name=KIDDE DE MEXICO, S.A. DE C.V}, {name=KIDDE DE MEXICO SA DE CV}, {name=Kidde de Mexico SA DE CV}, {name=Kidde de México S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","767211.3300000001","[{id=compranet3-1620530467436}]","38","KIDDE DE MÉXICO, SA CV","0","2.385065644E7","0","kidde-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FCD LABS, S.A. DE C.V., scheme=RUPC, id=6106, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FCD LABS, S.A. DE C.V., scheme=RFC, verified=1, id=FLA0601245P5}]","0","[{name=FCD LABS S.A. DE C.V.}, {name=FCD-LABS, S.A DE C.V}, {name=Fcd Labs S.A. de C.V.}, {name=Fcd Labs S. A. de C. V.}, {name=FCD Labs S. A. de C. V.}, {name=FCD Labs S.A. de C.V.}, {name=FCD LABS S.A DE C.V.}, {name=FCD LABS S.A. DE C.V}, {name=FCD LABS SA DE CV}, {name=FCD LABS S. A. DE C. V.}, {name=FCD LABS S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2116","4.7556911599999994E7","[{id=compranet-1620524637144}]","1319","FCD LABS, S.A. DE C.V.","0","2.2008201628720024E8","0","fcd-labs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMPA?IA IMPRESORA ALDAE, S.A. DE C.V., scheme=RFC, id=IAL120827LM8}]","0","[]","0","[{id=comprasimss}]","[company]","183","1.1291811639999999E7","[{id=comprasimss-1620608011130}]","0","COMPA?IA IMPRESORA ALDAE, S.A. DE C.V.","0","0","0","compaia-impresora-aldae-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CLINICA DE REHABILITACION Y NEURODIAG S.C., scheme=RFC, id=CRN960319KB8}]","0","[]","0","[{id=comprasimss}]","[company]","3","126040","[{id=comprasimss-1620608011130}]","0","CLINICA DE REHABILITACION Y NEURODIAG S.C.","0","0","0","clinica-de-rehabilitacion-y-neurodiag-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SERVICIO LA MANGANA SA DE CV, scheme=RFC, id=SMA920413BE5}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","548149.72","[{id=compranet-1620524637144}]","2","SERVICIO LA MANGANA SA DE CV","0","138110.34","0","servicio-la-mangana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=AGROPRODUCTORA R&R, S.A. DE C.V., scheme=RFC, id=AR090522TG6}]","0","[{name=AGROPRODUCTORA R&R, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","1.689321854E7","[{id=compranet-1620524637144}]","5","AGROPRODUCTORA R&R SA DE CV","0","2.0902926979999997E7","0","agroproductora-r&r-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SIMMA FARMA Y EQUIPO ESPECIALIZADO, S DE RL DE CV., scheme=RFC, id=SFE901121U58}]","0","[{name=SIMMA FARMA Y EQUIPO ESPECIALIZADO, S DE RL DE CV.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","5","4020.0299999999997","[{id=compranet3-1620530467436}]","1","SIMMA FARMA Y EQUIPO ESPECIALIZADO S DE RL DE CV","0","110040","0","simma-farma-y-equipo-especializado-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DEPOSITO DENTAL VILLA DE CORTES, S.A. DE C.V., scheme=RFC, id=DDV890119HC9}]","0","[{name=DEPOSITO DENTAL VILLA DE CORTES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1186.23","[{id=compranet3-1620530467436}]","7","DEPOSITO DENTAL VILLA DE CORTES, S.A. DE C.V.","0","177295.27999999997","0","deposito-dental-villa-de-cortes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MULTI CONSTRUCCIONES PROYECTOS, S.A. DE C.V., scheme=RFC, id=MCP920324P75}]","0","[]","0","[{id=comprasimss}]","[company]","1","62640","[{id=comprasimss-1620608011130}]","0","MULTI CONSTRUCCIONES PROYECTOS, S.A. DE C.V.","0","0","0","multi-construcciones-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MOTIK, S.A. DE C.V., scheme=RFC, id=MOT0909032Q0}]","0","[{name=MOTIK, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","60700.48","[{id=pot-1620519810584}]","2","MOTIK S.A. DE C.V","0","91512.166","0","motik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=HOSPITALES Y QUIROFANOS DEL SURESTE, S.A. DE C.V., scheme=RFC, id=HQS840719SH4}]","0","[{name=HOSPITALES Y QUIROFANOS DEL SURESTE SA DE CV}, {name=HOSPITALES Y QUIRÓFANOS DEL SURESTE S.A. DE C.V.}, {name=HOSPITALES Y QUIROFANOS DEL SURESTE, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","32","189026.01","[{id=compranet3-1620530467436}]","11","HOSPITALES Y QUIROFANOS DEL SURESTE S.A. DE C.V.","0","1423452.2","0","hospitales-y-quirofanos-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION QUIMICA DE CALIDAD S.A. DE C.V., scheme=RFC, id=OQC021114KY8}]","0","[{name=ORGANIZACION QUIMICA DE CALIDAD S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","146995.2","[{id=compranet3-1620530467436}]","2","ORGANIZACION QUIMICA DE CALIDAD, S.A. DE C.V.","0","303586","0","organizacion-quimica-de-calidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CASSESPHERE, S.A. DE C.V., scheme=RFC, id=CAS020926BQ5}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","549800","[{id=compranet3-1620530467436}]","5","CASSESPHERE, S.A. DE C.V.","0","2240374","0","cassesphere-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=LABORATORIO BIOMEDICAL, SA.DE C.V., scheme=RFC, id=LBI9509188E0}]","0","[{name=LABORATORIO BIOMEDICAL, SA.DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","176419.2","[{id=compranet3-1620530467436}]","7","LABORATORIO BIOMEDICAL, S.A. DE C.V.","0","829325","0","laboratorio-biomedical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CENTRO DE DIAGNOSTICO LA CRUZ, S.A. DE C.V., scheme=RFC, id=CDC81050274A}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","4329836.55","[{id=compranet3-1620530467436}]","11","CENTRO DE DIAGNOSTICO LA CRUZ, S.A. DE C.V.","0","1.2494531129999999E7","0","centro-de-diagnostico-la-cruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SERVICIOS DE IMPRESION DIGITAL, S.A., scheme=RFC, id=SID021204TV2}]","0","[{name=SERVICIOS DE IMPRESIÓN DIGITAL S.A.}, {name=SERVICIOS DE IMPRESION DIGITAL SA}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","51360.67","[{id=compranet3-1620530467436}]","6","SERVICIOS DE IMPRESION DIGITAL, S.A.","0","1030933.4099999999","0","servicios-de-impresion-digital-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA INTEGRAL Y DE SERV. MIRSO, S. A., scheme=RFC, id=CIS100326N51}]","0","[]","0","[{id=comprasimss}]","[company]","2853","3.947994624999999E7","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA INTEGRAL Y DE SERV. MIRSO, S. A.","0","0","0","comercializadora-integral-y-de-serv-mirso-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MONADA S.C., scheme=RFC, id=MON99081617A}]","0","[]","0","[{id=comprasimss}]","[company]","1","4106198.8","[{id=comprasimss-1620608011130}]","0","MONADA S.C.","0","0","0","monada-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO CARXELH, S.A. DE C.V., scheme=RFC, id=GCA001013FU9}]","0","[{name=GRUPO CARXELH S.A DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","69999.99","[{id=compranet3-1620530467436}]","18","GRUPO CARXELH, S.A. DE C.V.","0","9763821.93","0","grupo-carxelh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=TANDEM CIA. DE DANZA AC, scheme=RFC, verified=1, id=TDA040923627}]","0","[{name=TANDEM CÍA DE DANZA AC}, {name=TANDEM CIA. DE DANZA AC}, {name=TANDEM CIA DE DANZA AC}, {name=TANDEM CIA. DE DANZA A. C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","41760","[{id=compranet-1620524637144}]","6","TANDEM CIA. DE DANZA, A.C.","0","530949.13","0","tandem-cia-de-danza-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FRANWEY COMERCIALIZADORA, S.A. DE C.V., scheme=RFC, id=FCO130830T62}]","0","[{name=FRANWEY COMERCIALIZADORA, S.A DE C.V.}, {name=FRANWEY COMERCIALIZADORA S.A. DE C.V.}, {name=Franwey Comercializadora S.A. de C.V.}, {name=FRANWEY COMERCIALIZADORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","38","707145.5000000001","[{id=compranet-1620524637144}]","40","FRANWEY COMERCIALIZADORA SA DE CV","0","2247038.78","0","franwey-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA Y CONSTRUCTORA JUGSA S.A. DE C.V., scheme=RFC, id=ICJ990526IX6}]","0","[{name=INMOBILIARIA Y CONSTRUCTORA JUGSA SA DE CV}, {name=INMOBILIARIA Y CONSTRUCTORA JUGSA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2653290.75","[{id=compranet3-1620530467436}]","7","INMOBILIARIA Y CONSTRUCTORA JUGSA S.A DE C.V.","0","4.091694733E7","0","inmobiliaria-y-constructora-jugsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAL RENTAL SA DE CV, scheme=RFC, verified=1, id=MRE911107E42}]","0","[{name=MEDICAL RENTAL S.A.DE C.V.}, {name=MEDICAL RENTAL, S.A. DE C.V.}, {name=MEDICAL RENTAL S.A. DE C.V.}, {name=MEDICAL RENTAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","1916292.92","[{id=compranet-1620524637144}]","171","MEDICAL RENTAL SA DE CV","0","1.114068278464E8","0","medical-rental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PHILIPS MEXICO COMMERCIAL SA DE CV, scheme=RUPC, id=532835, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PHILIPS MEXICO COMMERCIAL SA DE CV, scheme=RFC, verified=1, id=PMC1507018K6}]","0","[{name=PHILIPS MEXICO COMMERCIAL, S.A. DE C.V.}, {name=Philips Mexico Commercial S.A de C.V.}, {name=PHILIPS MÉXICO COMMERCIAL S.A. DE C.V.}, {name=PHILIPS MEXICO COMMERCIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","1.2234259116E8","[{id=compranet-1620524637144}]","105","PHILIPS MEXICO COMMERCIAL SA DE CV","0","2.0151068133107998E9","0","philips-mexico-commercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CARDIO TECHNICS, S. A. DE C. V., scheme=RFC, id=CTE920116TP6}]","0","[{name=CARDIO TECHNICS S.A. DE C.V.}, {name=CARDIO TECHNICS, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","13386","[{id=compranet3-1620530467436}]","57","CARDIO TECHNICS, S.A. DE C.V.","0","1.94767417E7","0","cardio-technics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA MEDICA QUERETARO SA DE CV, scheme=RFC, id=IMQ030701S5A}]","0","[{name=INMOBILIARIA MEDICA QUERETARO, S.A. DE C.V.}, {name=INMOBILIARIA MEDICA QUERETARO S.A. DE C.V.}, {name=INMOBILIARIA MEDICA QUERETARO S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1615769.8","[{id=compranet-1620524637144}]","120","INMOBILIARIA MEDICA QUERETARO SA DE CV","0","8.026524767999999E7","0","inmobiliaria-medica-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PROMOTORA CALIFORNIA, S.A. DE C.V., scheme=RFC, id=PCA960630QXA}]","0","[{name=PROMOTORA CALIFORNIA S.A. DE C.V.}, {name=PROMOTORA CALIFORNIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","86057.38","[{id=compranet-1620524637144}]","5","PROMOTORA CALIFORNIA SA DE CV","0","1274030.02","0","promotora-california-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=EDIFICACIONES GOMEZ & HERNANDEZ, S.A. DE C.V., scheme=RFC, id=EG031011U36}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","15","1410526.12","[{id=compranet3-1620530467436}]","4","EDIFICACIONES GOMEZ & HERNANDEZ, S.A. DE C.V.","0","1.384927507E7","0","edificaciones-gomez-&-hernandez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ARGTRONICS SA DE CV, scheme=RFC, verified=1, id=ARG1211138H6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","56468.79999999999","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","3","ARGTRONICS SA DE CV","0","728298.66","0","argtronics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INSUMOS COMERCIALES DICIMART SA DE CV, scheme=RFC, verified=1, id=ICD180217VA6}]","0","[{name=INSUMOS COMERCIALES DICIMART, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","62961.670000000006","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","12","INSUMOS COMERCIALES DICIMART SA DE CV","0","3475376.4899999998","0","insumos-comerciales-dicimart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PSV ELEVADORES, S.A. DE C.V., scheme=RFC, id=PEL101025H94}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","113899.99","[{id=compranet-1599767228359}]","1","PSV ELEVADORES, S.A. DE C.V.","0","35040","0","psv-elevadores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=NOVIDI INGENIERIA INTEGRAL, S.C., scheme=RFC, id=NII0905043Q4}]","0","[]","0","[{id=comprasimss}]","[company]","1","3607.5","[{id=comprasimss-1620608011130}]","0","NOVIDI INGENIERIA INTEGRAL, S.C.","0","0","0","novidi-ingenieria-integral-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EVENTOS GOURMET, S.A. DE C.V., scheme=RFC, id=EGO060728FG3}]","0","[]","0","[{id=comprasimss}]","[company]","1","81200","[{id=comprasimss-1620608011130}]","0","EVENTOS GOURMET, S.A. DE C.V.","0","0","0","eventos-gourmet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CRUZ ROJA MEXICANA DELEGACION LINARES, scheme=RFC, id=CRM730801IW7}]","0","[]","0","[{id=comprasimss}]","[company]","32","422150","[{id=comprasimss-1620608011130}]","0","CRUZ ROJA MEXICANA DELEGACION LINARES","0","0","0","cruz-roja-mexicana-delegacion-linares","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T13:40:22.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE PINTURAS CASTORENA SA DE CV, scheme=RFC, id=DPC880304NZA}]","0","[{name=DISTRIBUIDORA DE PINTURAS CASTORENA SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","82.8","[{id=compranet-1634515200009}]","2","DISTRIBUIDORA DE PINTURAS CASTORENA S.A. DE C.V.","0","119396.54999999999","0","distribuidora-de-pinturas-castorena-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SERVICIO AGIL DE GASOLINAS, S.A. DE C.V., scheme=RFC, id=SAG950808KD0}]","0","[{name=SERVICIO AGIL DE GASOLINAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","11746.45","[{id=compranet-1620524637144}]","1","SERVICIO AGIL DE GASOLINAS, S.A. DE C.V","0","10126.25","0","servicio-agil-de-gasolinas-sa-de-cv","0"
