"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65043&p_CveDep=00641&p_CveUni=265&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-017-06-D65043","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","CONTRATACION DEL SERVICIO INTEGRAL DE BANCO DE SANGRE Y PRUEBAS DE LABORATORIO","[{id=compranet3-1620530467436}]","641265","CONTRATACION DEL SERVICIO INTEGRAL DE BANCO DE SANGRE Y PRUEBAS DE LABORATORIO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D65043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65043&p_CveDep=00641&p_CveUni=265&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO INTEGRAL DE BANCO DE SANGRE Y PRUEBAS DE LABORATORIO","D65043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-017-06","ocds-0ud2q6-00641265-017-06","12144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12144000","D65043"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60975&p_CveDep=00641&p_CveUni=265&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-013-06-D60975","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL BAJO TRATADOS DE LIBRE COMERCIO DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVE 5000","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL BAJO TRATADOS DE LIBRE COMERCIO DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVE 5000","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60975-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60975&p_CveDep=00641&p_CveUni=265&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL BAJO TRATADOS DE LIBRE COMERCIO DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVE 5000","D60975","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-013-06","ocds-0ud2q6-00641265-013-06","8019000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8019000","D60975"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100052&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=boston-scientific-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-005-10-D100052","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[boston-scientific-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL BAJO TRATAOS DE LIBRE COMERCIO PARA LA CONTRATACION DE CLAVES DE MATERIAL DE CURACION (HEMODIAMIA) BAJO INVENTARIO CERO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL BAJO TRATAOS DE LIBRE COMERCIO PARA LA CONTRATACION DE CLAVES DE MATERIAL DE CURACION (HEMODIAMIA) BAJO INVENTARIO CERO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D100052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100052&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL BAJO TRATAOS DE LIBRE COMERCIO PARA LA CONTRATACION DE CLAVES DE MATERIAL DE CURACION (HEMODIAMIA) BAJO INVENTARIO CERO","D100052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-005-10","ocds-0ud2q6-00641265-005-10","7512837","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., id=boston-scientific-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7512837","D100052"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[CARNIPOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050468&p_CveDep=00641&p_CveUni=265&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARNIPOLLO, S.A. DE C.V., details={type=company}, id=carnipollo-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-012-10-D050468","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[carnipollo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE VIVERES","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE VIVERES","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D050468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050468-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050468&p_CveDep=00641&p_CveUni=265&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL DE VIVERES","D050468","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-012-10","ocds-0ud2q6-00641265-012-10","6750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARNIPOLLO, S.A. DE C.V., id=carnipollo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6750000","D050468"
"2021-05-09T03:21:07.000Z","2012-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-07-04T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110016&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=boston-scientific-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-020-10-D110016","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[boston-scientific-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","[{id=compranet3-1620530467436}]","641265","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D110016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110016&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","D110016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-020-10","ocds-0ud2q6-00641265-020-10","6731672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., id=boston-scientific-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6731672","D110016"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SYNTHES S.M.P. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65089&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SYNTHES S.M.P. S.A DE C.V., details={type=company}, id=synthes-smp-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-020-06-D65089","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[synthes-smp-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","OSTEOSINTESIS Y ENDOPROTESIS DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641265","OSTEOSINTESIS Y ENDOPROTESIS DE MATERIAL DE CURACION","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D65089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65089&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","OSTEOSINTESIS Y ENDOPROTESIS DE MATERIAL DE CURACION","D65089","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-020-06","ocds-0ud2q6-00641265-020-06","6087480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNTHES S.M.P. S.A DE C.V., id=synthes-smp-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6087480","D65089"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[EQUIMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50295&p_CveDep=00641&p_CveUni=265&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIMED, S.A. DE C.V., details={type=company}, id=equimed-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-010-05-D50295","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[equimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL MEDICAMENTOS (PRIMERA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL MEDICAMENTOS (PRIMERA CONVOCATORIA)","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50295&p_CveDep=00641&p_CveUni=265&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL MEDICAMENTOS (PRIMERA CONVOCATORIA)","D50295","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-010-05","ocds-0ud2q6-00641265-010-05","5920774.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED, S.A. DE C.V., id=equimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5920774.34","D50295"
"2021-05-09T03:21:07.000Z","2011-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-09-02T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SJ MEDICAL MEXICO, S DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110035&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SJ MEDICAL MEXICO, S DE RL DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-020-10-D110035","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","[{id=compranet3-1620530467436}]","641265","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D110035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110035&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","D110035","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-020-10","ocds-0ud2q6-00641265-020-10","5684021.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S DE RL DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5684021.5","D110035"
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050383&p_CveDep=00641&p_CveUni=265&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-009-10-D050383","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE CIRUGIA CARDIOVASCULAR Y TORACICA","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE CIRUGIA CARDIOVASCULAR Y TORACICA","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D050383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050383-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050383&p_CveDep=00641&p_CveUni=265&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE CIRUGIA CARDIOVASCULAR Y TORACICA","D050383","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-009-10","ocds-0ud2q6-00641265-009-10","5453721.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5453721.42","D050383"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110034&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-020-10-D110034","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","[{id=compranet3-1620530467436}]","641265","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D110034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110034&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","D110034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-020-10","ocds-0ud2q6-00641265-020-10","5426400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5426400","D110034"
