"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTOS DE CONSUMO O´MEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003540&p_CveDep=09120&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS DE CONSUMO O´MEGA, S.A. DE C.V., details={type=company}, id=productos-de-consumo-omega-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-031-04-4500003540","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[productos-de-consumo-omega-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisición de bienes informáticos","[{id=compranet3-1620530467436}]","9120001","adquisición de bienes informáticos","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003540-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003540&p_CveDep=09120&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","adquisición de bienes informáticos","4500003540","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-031-04","ocds-0ud2q6-09120001-031-04","387960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS DE CONSUMO O´MEGA, S.A. DE C.V., id=productos-de-consumo-omega-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387960","4500003540"
"2021-05-09T03:21:07.000Z","2005-03-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-28T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[PALET DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500004061&vv_provsino=0]","[{roles=supplier, name=PALET DE MýXICO, S.A. DE C.V., details={type=company}, id=palet-de-myxico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-031-05-4500004061","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[palet-de-myxico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Cajas de cartón (corrugado, liso y plegadizo)","[{id=compranet3-1620530467436}]","9120001","Cajas de cartón (corrugado, liso y plegadizo)","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500004061&vv_provsino=0}]","Cajas de cartón (corrugado, liso y plegadizo)","4500004061","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-031-05","ocds-0ud2q6-09120001-031-05","237000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PALET DE MýXICO, S.A. DE C.V., id=palet-de-myxico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237000","4500004061"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[MOVIL TRACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007321&p_CveDep=09120&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MOVIL TRACK, S.A. DE C.V., details={type=company}, id=movil-track-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-031-06-4500007321","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[movil-track-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","suministro, instalaciýn y puesta en operaciýn de 2 switches centrales de alta capacidad","[{id=compranet3-1620530467436}]","9120001","suministro, instalaciýn y puesta en operaciýn de 2 switches centrales de alta capacidad","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007321&p_CveDep=09120&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","suministro, instalaciýn y puesta en operaciýn de 2 switches centrales de alta capacidad","4500007321","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-031-06","ocds-0ud2q6-09120001-031-06","4179872.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOVIL TRACK, S.A. DE C.V., id=movil-track-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4179872.58","4500007321"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[ORGANIZACION PAPELERA TAURO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500008641&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION PAPELERA TAURO, S. A. DE C.V., details={type=company}, id=organizacion-papelera-tauro-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-031-07-4500008641","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[organizacion-papelera-tauro-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","CABEZAL P/IMP HP 2500C N/P C4800A BLACK","[{id=compranet3-1620530467436}]","9120001","CABEZAL P/IMP HP 2500C N/P C4800A BLACK","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008641-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500008641&vv_provsino=0}]","TONER PARA IMPRESORA HP LASERJET 1300 NEGRO","4500008641","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-031-07","ocds-0ud2q6-09120001-031-07","358130.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA TAURO, S. A. DE C.V., id=organizacion-papelera-tauro-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358130.82","4500008641"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[GRUPO SIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500008642&vv_provsino=0]","[{roles=supplier, name=GRUPO SIEN, S.A. DE C.V., details={type=company}, id=grupo-sien-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-031-07-4500008642","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-sien-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","CABEZAL P/IMP. HP 2500C N/P C4801A CYAN","[{id=compranet3-1620530467436}]","9120001","CABEZAL P/IMP. HP 2500C N/P C4801A CYAN","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008642-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500008642&vv_provsino=0}]","TONER PARA IMPRESORA HP LASERJET 1300 NEGRO","4500008642","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-031-07","ocds-0ud2q6-09120001-031-07","112833.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIEN, S.A. DE C.V., id=grupo-sien-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112833.2","4500008642"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[EXCELWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500008651&vv_provsino=0]","[{roles=supplier, name=EXCELWARE, S.A. DE C.V., details={type=company}, id=excelware-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-031-07-4500008651","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[excelware-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","CARTUCHO DE TONER P/IMP. TALLY 9114 NP/ML-1450D6","[{id=compranet3-1620530467436}]","9120001","CARTUCHO DE TONER P/IMP. TALLY 9114 NP/ML-1450D6","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008651-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500008651&vv_provsino=0}]","TONER PARA IMPRESORA HP LASERJET 1300 NEGRO","4500008651","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-031-07","ocds-0ud2q6-09120001-031-07","229500.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELWARE, S.A. DE C.V., id=excelware-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229500.77","4500008651"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[DEFIC CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500008647&vv_provsino=0]","[{roles=supplier, name=DEFIC CONSULTORES, S.A. DE C.V., details={type=company}, id=defic-consultores-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-031-07-4500008647","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[defic-consultores-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","CARTUCHO IMP. HP 2600DN 1700PS NP/C4838AL","[{id=compranet3-1620530467436}]","9120001","CARTUCHO IMP. HP 2600DN 1700PS NP/C4838AL","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008647-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500008647&vv_provsino=0}]","TONER PARA IMPRESORA HP LASERJET 1300 NEGRO","4500008647","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-031-07","ocds-0ud2q6-09120001-031-07","403155.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEFIC CONSULTORES, S.A. DE C.V., id=defic-consultores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403155.46","4500008647"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[MAINTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500008654&vv_provsino=0]","[{roles=supplier, name=MAINTEL, S.A. DE C.V., details={type=company}, id=maintel-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-031-07-4500008654","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[maintel-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","TONER P/IMPRESORA DELL MOD. W5300N","[{id=compranet3-1620530467436}]","9120001","TONER P/IMPRESORA DELL MOD. W5300N","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008654-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500008654&vv_provsino=0}]","TONER PARA IMPRESORA HP LASERJET 1300 NEGRO","4500008654","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-031-07","ocds-0ud2q6-09120001-031-07","188735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINTEL, S.A. DE C.V., id=maintel-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188735","4500008654"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[GRUPO SIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500008652&vv_provsino=0]","[{roles=supplier, name=GRUPO SIEN, S.A. DE C.V., details={type=company}, id=grupo-sien-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-031-07-4500008652","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-sien-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","TONER PARA IMPRESORA HP LASERJET 1300 NEGRO","[{id=compranet3-1620530467436}]","9120001","TONER PARA IMPRESORA HP LASERJET 1300 NEGRO","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008652-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500008652&vv_provsino=0}]","TONER PARA IMPRESORA HP LASERJET 1300 NEGRO","4500008652","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-031-07","ocds-0ud2q6-09120001-031-07","177300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIEN, S.A. DE C.V., id=grupo-sien-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177300","4500008652"
"2021-05-09T03:21:07.000Z","2008-05-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[POTENCIA Y CONTROL ELECTROMECýNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500010512&vv_provsino=0]","[{roles=supplier, name=POTENCIA Y CONTROL ELECTROMECýNICOS, S.A. DE C.V., details={type=company}, id=potencia-y-control-electromecynicos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-031-08-4500010512","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[potencia-y-control-electromecynicos-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios para el desasolve a cýrcamos en Oficinas Centrales","[{id=compranet3-1620530467436}]","9120001","Servicios para el desasolve a cýrcamos en Oficinas Centrales","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010512-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500010512&vv_provsino=0}]","Servicios para el desasolve a cýrcamos en Oficinas Centrales","4500010512","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-031-08","ocds-0ud2q6-09120001-031-08","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POTENCIA Y CONTROL ELECTROMECýNICOS, S.A. DE C.V., id=potencia-y-control-electromecynicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","4500010512"
