"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ALFREDO BENJAMIN RUIZ QUERO, scheme=RUPC, id=500373, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ALFREDO BENJAMIN RUIZ QUERO","387929.22","0","alfredo-benjamin-ruiz-quero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SIMONIN MORTERA NORMA","2389740","0","simonin-mortera-norma","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LUIS SALVADOR OROZCO ROJAS","45000","0","luis-salvador-orozco-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAVIER GALINA AZCARRAGA","10000","0","javier-galina-azcarraga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","VICTOR MANUEL REYES SOTO","2.015150015E7","0","victor-manuel-reyes-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NELSON TRINIDAD GUTIERREZ ARREOLA","181470","0","nelson-trinidad-gutierrez-arreola","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Cecilia Ochoa Mora}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CECILIA OCHOA MORA","524530","0","cecilia-ochoa-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LEOBARDO JACOB LECHUGA APARICIO","395200","0","leobardo-jacob-lechuga-aparicio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ELEAZARO HERNANDEZ ALVARADO","2315883.94","0","eleazaro-hernandez-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LIC. ADRIANA ROMERO MAGAÑA","102620.69","0","lic-adriana-romero-magana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ENRIQUE SANTOS DOLORES","104275.86","0","enrique-santos-dolores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUAN LOPEZ CASTILLO","1451071.03","0","juan-lopez-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Gerardo Anaximandro Olvera Núñez}, {name=GERARDO ANAXIMANDRO OLVERA NUÑEZ.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","GERARDO ANAXIMANDRO OLVERA NUÑEZ","908219.24","0","gerardo-anaximandro-olvera-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ERIC ROBERTO CRUZ MUÑOZ","104000","0","eric-roberto-cruz-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","AURELIO VALENZUELA ROCHIN","33200","0","aurelio-valenzuela-rochin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","VIRIDIANA SARAI BELTRAN CASTRO","198000","0","viridiana-sarai-beltran-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","JUAN CARLOS RIVERA DE LEON","2.608089605E7","0","juan-carlos-rivera-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Karla Rayo Esquivel}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","KARLA RAYO ESQUIVEL","1347350.8399999999","0","karla-rayo-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GUILLERMO ALDAPE GARCIA","2399136.44","0","guillermo-aldape-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JORGE JAVIER REYES MORENO","3562914.4499999997","0","jorge-javier-reyes-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JUAN CARLOS RUEDA SOLÍS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JUAN CARLOS RUEDA SOLIS","244530","0","juan-carlos-rueda-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=SÁMANO ROMERO ITZEL GUADALUPE}, {name=SAMANO ROMERO ITZEL GUADALUPE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","Samano Romero Itzel Guadalupe","1510009.5884","0","samano-romero-itzel-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","FRANCISCO GUILLERMO WATTY URQUIDI","826834.7399999999","0","francisco-guillermo-watty-urquidi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE ANGEL CARRASCO CANO","50000","0","jose-angel-carrasco-cano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","HERNANDEZ MORALES LIZY SARY","1666516.5499999996","0","hernandez-morales-lizy-sary","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MAXIMILIANO OSNAYA CRUZ","389760","0","maximiliano-osnaya-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ROCIO RODRIGUEZ RUIZ","610426.89","0","rocio-rodriguez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SERGIO MARTINEZ VAZQUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","SERGIO MARTÍNEZ VÁZQUEZ","1051551.8","0","sergio-martinez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","113","JORGE ALBERTO RODRIGUEZ ZAZUETA","1.9728633060000006E7","0","jorge-alberto-rodriguez-zazueta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JESUS MARIA CHAVEZ LUEVANO","415113.6","0","jesus-maria-chavez-luevano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GONZALO NUÑO DIAZ","456930","0","gonzalo-nuno-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GABRIELA PARRA MORENO","19950","0","gabriela-parra-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUAN GERARDO CARRILLO DEL PERAL","83600","0","juan-gerardo-carrillo-del-peral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANGELINA RODRIGUEZ CASTAÑO","42892.11","0","angelina-rodriguez-castano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PEREZ MICHEL EFRAIN DE JESUS","122914.8","0","perez-michel-efrain-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","TANIA MARIBEL SILVA AVALOS","21529","0","tania-maribel-silva-avalos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ARMANDO VÍCTOR SERRALDE CASTREJÓN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ARMANDO VICTOR SERRALDE CASTREJON","618000","0","armando-victor-serralde-castrejon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Araiz Serna Mónica Alejandra","130000","0","araiz-serna-monica-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BRYAN EZRA ALONSO VALADEZ, scheme=RUPC, id=518966, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","BRYAN EZRA ALONSO VALADEZ","622751","0","bryan-ezra-alonso-valadez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","FRANCISCO JAVIER CAMPOS RICO","840000","0","francisco-javier-campos-rico","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","2","FELIX JULIAN UBALDO ESTRADA","530880","0","felix-julian-ubaldo-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=EDGAR ARMANDO OLIVO RODRIGUEZ, scheme=RUPC, id=507010, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","EDGAR ARMANDO OLIVO RODRIGUEZ","253052.5","0","edgar-armando-olivo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ALEJANDRO MONDRAGON GARCIA","14060","0","alejandro-mondragon-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROSA IVONNE HERNANDEZ MONTES","62939.26","0","rosa-ivonne-hernandez-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LESLY ANTONIA AVILA MENDEZ","1278264","0","lesly-antonia-avila-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CARLOS RENE JUAREZ BADOUIN","110000","0","carlos-rene-juarez-badouin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VIVIANA VICTORIA ARIAS ESPADAS","615661.29","0","viviana-victoria-arias-espadas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NOHEL GUERRA LERMA","112000","0","nohel-guerra-lerma","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","HECTOR MIGUEL HERNANDEZ GONZALEZ","1055591.06","0","hector-miguel-hernandez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","GABRIELA SUSANA BARRETO URZUA","56896.55","0","gabriela-susana-barreto-urzua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VIRIDIANA RUIZ RODRIGUEZ, scheme=RUPC, id=344042, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","VIRIDIANA RUIZ RODRIGUEZ","627459.3","0","viridiana-ruiz-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","ANGEL ARRIAGA SILVA","334640.37","0","angel-arriaga-silva","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ALEJANDRA CAROLINA GONZALEZ GALLEGOS","1246320","0","alejandra-carolina-gonzalez-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARCO ANTONIO GARCIA PRECIADO","948475.16","0","marco-antonio-garcia-preciado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","2","JORGE JAIME SALOMON JUAREZ GUTIERREZ","336197.22","0","jorge-jaime-salomon-juarez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630886400005}]","5","ERICK ZAMUDIO HERNANDEZ","715976","0","erick-zamudio-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JUAN CARLOS ANGUIANO BARRALES","780000","0","juan-carlos-anguiano-barrales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFREDO LUNA LUNA, scheme=RUPC, id=536296, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Alfredo Luna luna}, {name=Alfredo Luna Luna}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ALFREDO LUNA LUNA","652964.1399999999","0","alfredo-luna-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","FINK SERRA MARGARITA GLORIA","153840","0","fink-serra-margarita-gloria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIA IVONNE CHARLES HINOJOSA","324742.23","0","maria-ivonne-charles-hinojosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS IGNACIO MEZA IRIARTE, scheme=RFC, id=MEIC920315UQ8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","49","3.3820780730000004E7","[{id=compranet-1620524637144}]","10","CARLOS IGNACIO MEZA IRIARTE","3.30671176E7","0","carlos-ignacio-meza-iriarte","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ROSA ISAITH RIAÑO PEREYRA","366141.9","0","rosa-isaith-riano-pereyra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIA DE LOURDES DOMINGUEZ CRUZ","186945.8","0","maria-de-lourdes-dominguez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAVIER LEDESMA CELIS","131519.47","0","javier-ledesma-celis","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JORGE FUENTES LEON","278000","0","jorge-fuentes-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAUL RUBIO HERNANDEZ","117931.04","0","raul-rubio-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JESUS BUCIO PANIAGUA","9996287.33","0","jesus-bucio-paniagua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","FRANCISCO JAVIER CASTILLO SALCIDO","537339","0","francisco-javier-castillo-salcido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ERICK ALEJANDRO ESTRADA RUÍZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ERICK ALEJANDRO ESTRADA RUIZ","320533.37","0","erick-alejandro-estrada-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ENRIQUE ALFREDO AGUILAR SANCHEZ","3946363.72","0","enrique-alfredo-aguilar-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","Stephanie Paola Espinosa Garcia","99500","0","stephanie-paola-espinosa-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","ARTURO SIGIFREDO IBARRA GONZALEZ","2746092","0","arturo-sigifredo-ibarra-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","JOSE JAVIER FREGOSO","290070.41000000003","0","jose-javier-fregoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JOSE MANUEL RAMOS RODRIGUEZ","40000","0","jose-manuel-ramos-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ROMAN ESTAVILLO INES ARIADNA","151048.97","0","roman-estavillo-ines-ariadna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=VERONICA BURGOS ALVAREZ, scheme=RUPC, id=11414, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","VERONICA BURGOS ALVAREZ","3.0450602979999997E7","0","veronica-burgos-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=GABRIELA MARTINEZ HERRERA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","GABRIELA MARTÍNEZ HERRERA","498385.69000000006","0","gabriela-martinez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ALFONSO MIGUEL GOMEZ MORALES","2962678.6","0","alfonso-miguel-gomez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","SHARON JAZZAN DAYAN","853058.27","0","sharon-jazzan-dayan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JORGE ROBERTO ZAPIEN RAMIREZ","792000","0","jorge-roberto-zapien-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ERICK VAZQUEZ CRUZ","243491.36000000002","0","erick-vazquez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN ARTURO MIRELES SANCHEZ, scheme=RUPC, id=554454, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JUAN ARTURO MIRELES SANCHEZ","404431.8100000001","0","juan-arturo-mireles-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ALGARABEL RUTTER NIMBE MONTSERRAT","83200","0","algarabel-rutter-nimbe-montserrat","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","ANA DEISY NAVA ROQUE","72413.79","0","ana-deisy-nava-roque","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","CARMEN MARIA RIVERA GODOY","4091639.4699999997","0","carmen-maria-rivera-godoy","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","FREDY RIOS SANTIAGO","1.3982465972E7","0","fredy-rios-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SIMJAHEL FLORES PEÑA","51724.14","0","simjahel-flores-pena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","89","FRANCISCO ARELLANO CUEVAS","5.07894916E7","0","francisco-arellano-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","KARIELY VILLEGAS VILLANUEVA","144168.51","0","kariely-villegas-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","INES FLORES PÉREZ","780517.23","0","ines-flores-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","MANUEL ALEJANDRO ALVAREZ PEÑA","2605417.6900000004","0","manuel-alejandro-alvarez-pena","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","LUIS MANUEL YAÑEZ MARTINEZ","487647.5","0","luis-manuel-yanez-martinez","0"
