"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CADGRAFICS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201571]","[{roles=supplier, name=CADGRAFICS, details={type=company}, id=cadgrafics}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","201571-201571","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[cadgrafics]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS (LICOSSEP)","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIAS (LICOSSEP)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","201571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201571}]","ADQUISICIÓN DE LICENCIAS (LICOSSEP)","201571","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","201571","ocds-0ud2q6-201571","67500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS, id=cadgrafics}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67500","201571"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CADGRAFICS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201675]","[{roles=supplier, name=CADGRAFICS, details={type=company}, id=cadgrafics}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","201675-201675","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[cadgrafics]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAMIENTO CONSOLIDADO DE SOFTWARE PARA LA SEP (LICOSSEP).","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIAMIENTO CONSOLIDADO DE SOFTWARE PARA LA SEP (LICOSSEP).","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","201675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201675}]","ADQUISICIÓN DE LICENCIAMIENTO CONSOLIDADO DE SOFTWARE PARA LA SEP (LICOSSEP).","201675","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-06-07T00:00:00.000Z","201675","ocds-0ud2q6-201675","3395113","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS, id=cadgrafics}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3395113","201675"
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[CADGRAFICS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344821]","[{roles=supplier, name=CADGRAFICS, details={type=company}, id=cadgrafics}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","344821-344821","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[cadgrafics]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","344821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-344821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344821}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO","344821","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","344821","ocds-0ud2q6-344821","89865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS, id=cadgrafics}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89865","344821"
"2021-05-09T00:24:27.000Z","2013-12-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[CADGRAFICS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=457121]","[{roles=supplier, name=CADGRAFICS, details={type=company}, id=cadgrafics}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","457121-457121","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","[cadgrafics]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN CONSOLIDADA DE USO DE PROGRAMAS DE COMPUTO Y SU ACTUALIZACIÓN PARA LA SEP","[{id=pot-1620519810584}]","CONTRATACIÓN CONSOLIDADA DE USO DE PROGRAMAS DE COMPUTO Y SU ACTUALIZACIÓN PARA LA SEP","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","457121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-457121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=457121}]","CONTRATACIÓN CONSOLIDADA DE USO DE PROGRAMAS DE COMPUTO Y SU ACTUALIZACIÓN PARA LA SEP","457121","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","457121","ocds-0ud2q6-457121","711202","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS, id=cadgrafics}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","711202","457121"
"2021-05-09T00:24:27.000Z","2015-06-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-04T00:00:00.000Z","México","GERENCIA DE INFRAESTRUCTURA INFORMÁTICA","active","complete","[CADGRAFICS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=108-15-S02G3-D31]","[{roles=supplier, name=CADGRAFICS, details={type=company}, id=cadgrafics}]","MXN","GERENCIA DE INFRAESTRUCTURA INFORMÁTICA","108-15-S02G3-D31-108-15-S02G3-D31","[contract]","gerencia-de-infraestructura-informatica-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[cadgrafics]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE RENOVACIÓN Y MANTENIMIENTO DE LICENCIAS DE SOFTWARE","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE RENOVACIÓN Y MANTENIMIENTO DE LICENCIAS DE SOFTWARE","open","institution","gerencia-de-infraestructura-informatica-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE INFRAESTRUCTURA INFORMÁTICA","gerencia-de-infraestructura-informatica-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","108-15-S02G3-D31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-108-15-S02G3-D31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=108-15-S02G3-D31}]","CONTRATACIÓN DEL SERVICIO DE RENOVACIÓN Y MANTENIMIENTO DE LICENCIAS DE SOFTWARE","108-15-S02G3-D31","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-12-31T00:00:00.000Z","108-15-S02G3-D31","ocds-0ud2q6-108-15-S02G3-D31","584167.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS, id=cadgrafics}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","584167.5","108-15-S02G3-D31"
"2021-05-09T00:24:27.000Z","2016-11-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[CADGRAFICS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1258529]","[{roles=supplier, name=CADGRAFICS, details={type=company}, id=cadgrafics}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","1258529-1258529","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","[cadgrafics]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO PARA LA SEP (LICOSSEP 2016)","[{id=pot-1620519810584}]","CONTRATACIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO PARA LA SEP (LICOSSEP 2016)","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","1258529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1258529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1258529}]","CONTRATACIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO PARA LA SEP (LICOSSEP 2016)","1258529","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-14T00:00:00.000Z","1258529","ocds-0ud2q6-1258529","443228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS, id=cadgrafics}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","443228","1258529"
"2021-05-09T00:24:27.000Z","2016-03-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DE INFRAESTRUCTURA INFORMÁTICA","active","complete","[CADGRAFICS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-16-DA103-D31]","[{roles=supplier, name=CADGRAFICS, details={type=company}, id=cadgrafics}]","MXN","GERENCIA DE INFRAESTRUCTURA INFORMÁTICA","034-16-DA103-D31-034-16-DA103-D31","[contract]","gerencia-de-infraestructura-informatica-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[cadgrafics]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE RENOVACIÓN Y MANTENIMIENTO DE LICENCIAS DE SOFTWARE","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE RENOVACIÓN Y MANTENIMIENTO DE LICENCIAS DE SOFTWARE","open","institution","gerencia-de-infraestructura-informatica-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE INFRAESTRUCTURA INFORMÁTICA","gerencia-de-infraestructura-informatica-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","034-16-DA103-D31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034-16-DA103-D31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-16-DA103-D31}]","CONTRATACIÓN DEL SERVICIO DE RENOVACIÓN Y MANTENIMIENTO DE LICENCIAS DE SOFTWARE","034-16-DA103-D31","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2016-12-31T00:00:00.000Z","034-16-DA103-D31","ocds-0ud2q6-034-16-DA103-D31","675680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS, id=cadgrafics}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","675680","034-16-DA103-D31"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400140789]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400140789-4400140789","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[cadgrafics-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS SUSCRIPCION SOFTWARE ADOBE","[{id=pot-1620519810584}]","SERVICIOS SUSCRIPCION SOFTWARE ADOBE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400140789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400140789-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400140789}]","SERVICIOS SUSCRIPCION SOFTWARE ADOBE","4400140789","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-13T00:00:00.000Z","4400140789","ocds-0ud2q6-4400140789","14751.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14751.75","4400140789"
"2021-05-09T00:24:27.000Z","2015-08-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138771]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400138771-4400138771","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[cadgrafics-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS SUSCRIPCION SOFTWARE ADOBE","[{id=pot-1620519810584}]","SERVICIOS SUSCRIPCION SOFTWARE ADOBE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138771-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138771}]","SERVICIOS SUSCRIPCION SOFTWARE ADOBE","4400138771","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-08-17T00:00:00.000Z","4400138771","ocds-0ud2q6-4400138771","78000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000","4400138771"
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59/2009, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","59/2009-59/2009","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[cadgrafics-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICIÓN DE SOFTWARE","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","59/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-59/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-59/2009-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ADQUISICIÓN DE SOFTWARE","59/2009","SECRETARÍA DE RELACIONES EXTERIORES","2009-04-30T00:00:00.000Z","59/2009","ocds-0ud2q6-59/2009","301999.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301999.2","59/2009"
