"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 062&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-019-03-Pedido No 062","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[centro-papelero-marva-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","PAPELERÍA","[{id=compranet3-1620530467436}]","5003","PAPELERÍA","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido No 062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 062&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","PAPELERÍA","Pedido No 062","SECRETARÍA DE RELACIONES EXTERIORES","00005003-019-03","ocds-0ud2q6-00005003-019-03","9357","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9357","Pedido No 062"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 047&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-019-03-Pedido No 047","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[abastecedor-corporativo-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","PAPELERÍA","[{id=compranet3-1620530467436}]","5003","PAPELERÍA","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido No 047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 047&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","PAPELERÍA","Pedido No 047","SECRETARÍA DE RELACIONES EXTERIORES","00005003-019-03","ocds-0ud2q6-00005003-019-03","56424.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56424.2","Pedido No 047"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[DIMEXPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 063&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIMEXPRO, S.A. DE C.V., details={type=company}, id=dimexpro-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-019-03-Pedido No 063","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[dimexpro-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","PAPELERÍA","[{id=compranet3-1620530467436}]","5003","PAPELERÍA","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido No 063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 063&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","PAPELERÍA","Pedido No 063","SECRETARÍA DE RELACIONES EXTERIORES","00005003-019-03","ocds-0ud2q6-00005003-019-03","184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEXPRO, S.A. DE C.V., id=dimexpro-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184","Pedido No 063"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 046&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V., details={type=company}, id=maquiladora-y-proveedora-art-d-papeleria-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-019-03-Pedido No 046","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[maquiladora-y-proveedora-art-d-papeleria-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","PAPELERÍA","[{id=compranet3-1620530467436}]","5003","PAPELERÍA","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido No 046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 046&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","PAPELERÍA","Pedido No 046","SECRETARÍA DE RELACIONES EXTERIORES","00005003-019-03","ocds-0ud2q6-00005003-019-03","34601","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V., id=maquiladora-y-proveedora-art-d-papeleria-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34601","Pedido No 046"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ABASTECEDOR PLANETARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 064&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTECEDOR PLANETARIO, S.A. DE C.V., details={type=company}, id=abastecedor-planetario-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-019-03-Pedido No 064","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[abastecedor-planetario-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","PAPELERÍA","[{id=compranet3-1620530467436}]","5003","PAPELERÍA","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido No 064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 064&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","PAPELERÍA","Pedido No 064","SECRETARÍA DE RELACIONES EXTERIORES","00005003-019-03","ocds-0ud2q6-00005003-019-03","22894.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR PLANETARIO, S.A. DE C.V., id=abastecedor-planetario-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22894.2","Pedido No 064"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PAPELERA TIGER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 072&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAPELERA TIGER, S.A., details={type=company}, id=papelera-tiger-sa}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-019-03-PEDIDO No 072","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[papelera-tiger-sa]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","PAPELERÍA","[{id=compranet3-1620530467436}]","5003","PAPELERÍA","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO No 072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 072&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","PAPELERÍA","PEDIDO No 072","SECRETARÍA DE RELACIONES EXTERIORES","00005003-019-03","ocds-0ud2q6-00005003-019-03","4050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA TIGER, S.A., id=papelera-tiger-sa}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4050","PEDIDO No 072"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ABASTECEDOR PLANETARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 065&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTECEDOR PLANETARIO, S.A. DE C.V., details={type=company}, id=abastecedor-planetario-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-019-03-Pedido No 065","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[abastecedor-planetario-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","PAPELERÍA","[{id=compranet3-1620530467436}]","5003","PAPELERÍA","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido No 065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 065&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","PAPELERÍA","Pedido No 065","SECRETARÍA DE RELACIONES EXTERIORES","00005003-019-03","ocds-0ud2q6-00005003-019-03","17749.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR PLANETARIO, S.A. DE C.V., id=abastecedor-planetario-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17749.6","Pedido No 065"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PAPELERA TIGER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 071&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAPELERA TIGER, S.A., details={type=company}, id=papelera-tiger-sa}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-019-03-PEDIDO No 071","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[papelera-tiger-sa]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","PAPELERÍA","[{id=compranet3-1620530467436}]","5003","PAPELERÍA","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO No 071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 071&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","PAPELERÍA","PEDIDO No 071","SECRETARÍA DE RELACIONES EXTERIORES","00005003-019-03","ocds-0ud2q6-00005003-019-03","3920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA TIGER, S.A., id=papelera-tiger-sa}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3920","PEDIDO No 071"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[FERRETERIA MODELO MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 235&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERRETERIA MODELO MEXICO, S. A. DE C. V., details={type=company}, id=ferreteria-modelo-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-019-07-Pedido 235","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[ferreteria-modelo-mexico-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisiciýn de material de ferreterýa","[{id=compranet3-1620530467436}]","5003","adquisiciýn de material de ferreterýa","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 235-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 235&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","adquisiciýn de material de ferreterýa","Pedido 235","SECRETARÍA DE RELACIONES EXTERIORES","00005003-019-07","ocds-0ud2q6-00005003-019-07","174248.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO MEXICO, S. A. DE C. V., id=ferreteria-modelo-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174248.46","Pedido 235"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 070&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V., details={type=company}, id=servicios-corporativos-geminis-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-019-03-PEDIDO No 070","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[servicios-corporativos-geminis-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","PAPELERÍA","[{id=compranet3-1620530467436}]","5003","PAPELERÍA","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO No 070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 070&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","PAPELERÍA","PEDIDO No 070","SECRETARÍA DE RELACIONES EXTERIORES","00005003-019-03","ocds-0ud2q6-00005003-019-03","4976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V., id=servicios-corporativos-geminis-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4976","PEDIDO No 070"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 067&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., details={type=company}, id=corporativo-de-papelerias-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-019-03-Pedido No 067","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[corporativo-de-papelerias-s-de-rl-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","PAPELERÍA","[{id=compranet3-1620530467436}]","5003","PAPELERÍA","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido No 067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 067&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","PAPELERÍA","Pedido No 067","SECRETARÍA DE RELACIONES EXTERIORES","00005003-019-03","ocds-0ud2q6-00005003-019-03","17969","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., id=corporativo-de-papelerias-s-de-rl-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17969","Pedido No 067"
"2021-05-09T03:21:07.000Z","2008-03-18T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2008-03-18T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CLEMENTE CAMARA Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-134/08&vv_provsino=0]","[{roles=supplier, name=CLEMENTE CAMARA Y ASOCIADOS, details={type=company}, id=clemente-camara-y-asociados}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-019-08-SRE-DRM-AD-134/08","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[clemente-camara-y-asociados]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","DISEýO Y ADAPTACIýN DEL CONCEPTO CREATIVO EN MEDIOS IMPRESOS Y ELECTRýNICOS DE LAS CAMPAýAS DE COMUNICACIýN SOCIAL.","[{id=compranet3-1620530467436}]","5003","DISEýO Y ADAPTACIýN DEL CONCEPTO CREATIVO EN MEDIOS IMPRESOS Y ELECTRýNICOS DE LAS CAMPAýAS DE COMUNICACIýN SOCIAL.","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-AD-134/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-AD-134/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-134/08&vv_provsino=0}]","suministro de combustible al parque vehicular de la Secretarýa de Relaciones Exteriores mediante monedero electrýnico","SRE-DRM-AD-134/08","SECRETARÍA DE RELACIONES EXTERIORES","00005003-019-08","ocds-0ud2q6-00005003-019-08","310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEMENTE CAMARA Y ASOCIADOS, id=clemente-camara-y-asociados}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310000","SRE-DRM-AD-134/08"
