"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-04-14T13:41:00.000Z","2019-10-04T12:42:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-12T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Commodities Trading Enterprice Limited]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vacuna Triple Viral y Vacuna Doble Viral.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1744818]","[{address={countryName=Reino Unido}, roles=supplier, name=Commodities Trading Enterprice Limited, details={type=company}, id=commodities-trading-enterprice-limited}]","Nacional","USD","Dirección General","AA-012NEF001-E237-2019-2170607","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[commodities-trading-enterprice-limited]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-09-12T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Vacuna Triple Viral y Vacuna Doble Viral.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Vacuna Triple Viral y Vacuna Doble Viral.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2170607","MX-CPA","USD","Adquisición de Vacuna Triple Viral y Vacuna Doble Viral.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2170607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1744818}]","237, Adquisición de Vacuna Triple Viral y Vacuna Doble Viral.","2170607","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-27T00:00:00.000Z","1995986","ocds-0ud2q6-AA-012NEF001-E237-2019","false","[{}]","05. Adjudicación Directa LAASSP","2.78897662E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Commodities Trading Enterprice Limited, id=commodities-trading-enterprice-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.78897662E7","2170607"
"2019-01-24T01:17:00.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX",,"complete","[Commodities Trading Enterprice Limited]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807701]","[{address={countryName=Reino Unido}, roles=supplier, name=Commodities Trading Enterprice Limited, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=commodities-trading-enterprice-limited}]","Internacional","USD","Gerencia de Adquisiciones","AA-012NEF001-E64-2016-1006062","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[commodities-trading-enterprice-limited]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez",,"claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","BIRMEX-AV-001-2016 Vacuna Triple Viral 1 dosis","[{id=compranet-1620524637144}]",,"012NEF001","false","Expirado","BIRMEX-AV-001-2016 Vacuna Triple Viral 1 dosis","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1006062","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807701}]","64 BIRMEX-AV-001-2016. Vacuna Triple Viral","1006062",,"Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2016-01-26T00:00:00.000Z","1005620","ocds-0ud2q6-AA-012NEF001-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","2944000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Commodities Trading Enterprice Limited, id=commodities-trading-enterprice-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2944000","1006062","2016-01-06T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX",,"complete","[Commodities Trading Enterprice Limited]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808799]","[{address={countryName=Reino Unido}, roles=supplier, name=Commodities Trading Enterprice Limited, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=commodities-trading-enterprice-limited}]","Internacional","USD","Gerencia de Adquisiciones","AA-012NEF001-E67-2016-1023086","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[commodities-trading-enterprice-limited]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez",,"claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","BIRMEX-AV-003-2016","[{id=compranet-1620524637144}]",,"012NEF001","false","Expirado","BIRMEX-AV-003-2016","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1023086","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808799}]","67 BIRMEX-AV-003-2016","1023086",,"Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2016-01-26T00:00:00.000Z","1006731","ocds-0ud2q6-AA-012NEF001-E67-2016","false","[{}]","05. Adjudicación Directa LAASSP","1326000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Commodities Trading Enterprice Limited, id=commodities-trading-enterprice-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1326000","1023086","2016-01-12T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX",,"complete","[Commodities Trading Enterprice Limited]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808837]","[{address={countryName=Reino Unido}, roles=supplier, name=Commodities Trading Enterprice Limited, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=commodities-trading-enterprice-limited}]","Internacional","USD","Gerencia de Adquisiciones","AA-012NEF001-E68-2016-1007082","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[commodities-trading-enterprice-limited]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez",,"claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","BIRMEX-AV-004-2016","[{id=compranet-1620524637144}]",,"012NEF001","false","Expirado","BIRMEX-AV-004-2016","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1007082","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808837}]","BIRMEX-AV-004-2016","1007082",,"Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2016-02-23T00:00:00.000Z","1006771","ocds-0ud2q6-AA-012NEF001-E68-2016","false","[{}]","05. Adjudicación Directa LAASSP","2688000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Commodities Trading Enterprice Limited, id=commodities-trading-enterprice-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2688000","1007082","2016-01-12T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX",,"complete","[Commodities Trading Enterprice Limited]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808864]","[{address={countryName=Reino Unido}, roles=supplier, name=Commodities Trading Enterprice Limited, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=commodities-trading-enterprice-limited}]","Internacional","USD","Gerencia de Adquisiciones","AA-012NEF001-E69-2016-1007116","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[commodities-trading-enterprice-limited]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez",,"claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","BIRMEX-AV-006-2016","[{id=compranet-1620524637144}]",,"012NEF001","false","Expirado","BIRMEX-AV-006-2016","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1007116","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808864}]","BIRMEX-AV-006-2016","1007116",,"Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2016-02-18T00:00:00.000Z","1006805","ocds-0ud2q6-AA-012NEF001-E69-2016","false","[{}]","05. Adjudicación Directa LAASSP","3790400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Commodities Trading Enterprice Limited, id=commodities-trading-enterprice-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3790400","1007116",,"true"
"2019-01-24T01:17:00.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX",,"complete","[Commodities Trading Enterprice Limited]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832825]","[{address={countryName=Reino Unido}, roles=supplier, name=Commodities Trading Enterprice Limited, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=commodities-trading-enterprice-limited}]","Internacional","USD","Gerencia de Adquisiciones","AA-012NEF001-E120-2016-1036416","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[commodities-trading-enterprice-limited]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez",,"claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","120, BIRMEX-AV-013-2016","[{id=compranet-1620524637144}]",,"012NEF001","false","Expirado","120, BIRMEX-AV-013-2016","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1036416","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832825}]","120, BIRMEX-AV-013-2016","1036416",,"Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2016-03-07T00:00:00.000Z","1030095","ocds-0ud2q6-AA-012NEF001-E120-2016","false","[{}]","05. Adjudicación Directa LAASSP","119284.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Commodities Trading Enterprice Limited, id=commodities-trading-enterprice-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119284.2","1036416","2016-03-02T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX",,"complete","[Commodities Trading Enterprice Limited]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201302]","[{address={countryName=Reino Unido}, roles=supplier, name=Commodities Trading Enterprice Limited, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=commodities-trading-enterprice-limited}]","Nacional","USD","Gerencia de Adquisiciones","AA-012NEF001-E113-2017-1492797","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[commodities-trading-enterprice-limited]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez",,"claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","113, Adquisición de vacuna Tripe Viral","[{id=compranet-1620524637144}]",,"012NEF001","false","Expirado","113, Adquisición de vacuna Tripe Viral","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1492797","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201302}]","113, Adquisición de vacuna Tripe Viral","1492797",,"Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2017-10-06T00:00:00.000Z","1418545","ocds-0ud2q6-AA-012NEF001-E113-2017","false","[{}]","05. Adjudicación Directa LAASSP","9561273.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Commodities Trading Enterprice Limited, id=commodities-trading-enterprice-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9561273.28","1492797",,"true"
"2019-01-24T01:17:00.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX",,"complete","[Commodities Trading Enterprice Limited]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832806]","[{address={countryName=Reino Unido}, roles=supplier, name=Commodities Trading Enterprice Limited, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=commodities-trading-enterprice-limited}]","Internacional","USD","Gerencia de Adquisiciones","AA-012NEF001-E119-2016-1036382","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[commodities-trading-enterprice-limited]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez",,"claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","119, BIRMEX-AV-002-2016","[{id=compranet-1620524637144}]",,"012NEF001","false","Expirado","119, BIRMEX-AV-002-2016","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1036382","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832806}]","119, BIRMEX-AV-002-2016","1036382",,"Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2016-04-21T00:00:00.000Z","1030071","ocds-0ud2q6-AA-012NEF001-E119-2016","false","[{}]","05. Adjudicación Directa LAASSP","1995000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Commodities Trading Enterprice Limited, id=commodities-trading-enterprice-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1995000","1036382","2016-01-12T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX",,"complete","[Commodities Trading Enterprice Limited]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201827]","[{address={countryName=Reino Unido}, roles=supplier, name=Commodities Trading Enterprice Limited, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=commodities-trading-enterprice-limited}]","Nacional","USD","Gerencia de Adquisiciones","AA-012NEF001-E119-2017-1493399","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[commodities-trading-enterprice-limited]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez",,"claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","119, Adquisición de Vacuna Sarampion Rubeola","[{id=compranet-1620524637144}]",,"012NEF001","false","Expirado","119, Adquisición de Vacuna Sarampion Rubeola","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1493399","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201827}]","119, Adquisición de Vacuna Sarampion Rubeola","1493399",,"Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2017-09-30T00:00:00.000Z","1419072","ocds-0ud2q6-AA-012NEF001-E119-2017","false","[{}]","05. Adjudicación Directa LAASSP","745195","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Commodities Trading Enterprice Limited, id=commodities-trading-enterprice-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","745195","1493399",,"true"
"2019-01-24T01:16:35.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX",,"complete","[Commodities Trading Enterprice Limited]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254005]","[{address={countryName=Reino Unido}, roles=supplier, name=Commodities Trading Enterprice Limited, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=commodities-trading-enterprice-limited}]","Nacional","USD","Gerencia de Adquisiciones","AA-012NEF001-E152-2017-1557968","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[commodities-trading-enterprice-limited]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez",,"claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de Vacuna Antihepatitis “B” infantil","[{id=compranet-1620524637144}]",,"012NEF001","false","Expirado","Adquisición de Vacuna Antihepatitis “B” infantil","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1557968","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254005}]","152, Adquisición de Vacuna Antihepatitis “B” infantil","1557968",,"Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2017-10-31T00:00:00.000Z","1473404","ocds-0ud2q6-AA-012NEF001-E152-2017","false","[{}]","05. Adjudicación Directa LAASSP","930000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Commodities Trading Enterprice Limited, id=commodities-trading-enterprice-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","930000","1557968",,"true"
