"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-10-12T12:35:00.000Z","2012-10-04T00:00:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ROBERTO GUADALUPE ESCUDERO CALDERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931475]","[{address={countryName=México}, roles=supplier, name=ROBERTO GUADALUPE ESCUDERO CALDERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-guadalupe-escudero-caldera}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N126-2012-1158489","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[roberto-guadalupe-escudero-caldera]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-10-18T11:01:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito de obra y estructura Complejo Ferrocarrilero,Taller Carros Edi57 A y B","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito de obra y estructura Complejo Ferrocarrilero,Taller Carros Edi57 A y B","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1158489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931475}]","Aguascalientes","ADF-001-12","1158489","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2013-03-29T00:00:00.000Z","268742","ocds-0ud2q6-AO-901046995-N126-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","34750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROBERTO GUADALUPE ESCUDERO CALDERA, id=roberto-guadalupe-escudero-caldera}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","34750","1158489"
"2019-11-08T17:40:02.000Z","2012-10-12T13:37:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[DANIEL ENRIQUE REYNA VALDIVIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684755]","[{address={countryName=México}, roles=supplier, name=DANIEL ENRIQUE REYNA VALDIVIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-enrique-reyna-valdivia}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N127-2012-874948","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[daniel-enrique-reyna-valdivia]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-10-18T11:01:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito Responsable de Obra incluye: Perito Estructurista y Perito en Instalaciones Construcción de Auditorio Municipal de San Francisco de los Romos Tercera Etapa Edificio Anexo y Obra Exterior, San Francisco de los Romos, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito Responsable de Obra incluye: Perito Estructurista y Perito en Instalaciones Construcción de Auditorio Municipal de San Francisco de los Romos Tercera Etapa Edificio Anexo y Obra Exterior, San Francisco de los Romos, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","874948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684755}]","Aguascalientes","ADF-001-12","874948","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2013-01-21T00:00:00.000Z","268910","ocds-0ud2q6-AO-901046995-N127-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","45700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DANIEL ENRIQUE REYNA VALDIVIA, id=daniel-enrique-reyna-valdivia}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","45700","874948"
"2019-11-08T17:40:02.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ROBERTO GUADALUPE ESCUDERO CALDERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588756]","[{address={countryName=México}, roles=supplier, name=ROBERTO GUADALUPE ESCUDERO CALDERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-guadalupe-escudero-caldera}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N128-2012-220700","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[roberto-guadalupe-escudero-caldera]","services","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-12-04T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","PRORE-28039-044-12","[{id=compranet-1620524637144}]","901046995","false","Expirado","PRORE-28039-044-12","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","220700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588756}]","Aguascalientes","ADF-001-12","220700","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-01-12T00:00:00.000Z","282110","ocds-0ud2q6-AO-901046995-N128-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","34750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROBERTO GUADALUPE ESCUDERO CALDERA, id=roberto-guadalupe-escudero-caldera}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34750","220700"
"2019-01-24T01:17:24.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JOSE FRANCISCO JAVIER DIAZ DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746446]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO JAVIER DIAZ DE LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-francisco-javier-diaz-de-leon}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N128-2015-933465","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[jose-francisco-javier-diaz-de-leon]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-08-11T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito de obra. Modernización y Ampliación Carretera. Norias de Ojocaliente-La Luz a secc. tipo A2, tramo Km. 6+000 a Km. 9+100, y tramo 9+100 a km. 12+300, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito de obra. Modernización y Ampliación Carretera. Norias de Ojocaliente-La Luz a secc. tipo A2, tramo Km. 6+000 a Km. 9+100, y tramo 9+100 a km. 12+300, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","933465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746446}]","Aguascalientes","ADF-001-15","933465","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2015-12-11T00:00:00.000Z","949129","ocds-0ud2q6-AO-901046995-N128-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","68520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE FRANCISCO JAVIER DIAZ DE LEON, id=jose-francisco-javier-diaz-de-leon}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","68520","933465"
"2019-11-08T17:40:02.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[URIEL LUEVANO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588746]","[{address={countryName=México}, roles=supplier, name=URIEL LUEVANO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=uriel-luevano-hernandez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N129-2012-222835","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[uriel-luevano-hernandez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-10-09T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito Responsable de Obra Ampliación de las Áreas de Cirugía y Tococirugía 2da. Etapa Hospital General de Calvillo","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito Responsable de Obra Ampliación de las Áreas de Cirugía y Tococirugía 2da. Etapa Hospital General de Calvillo","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","222835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588746}]","Aguascalientes","ADF-001-12","222835","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-01-22T00:00:00.000Z","285229","ocds-0ud2q6-AO-901046995-N129-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","40150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=URIEL LUEVANO HERNANDEZ, id=uriel-luevano-hernandez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","40150","222835"
"2019-01-24T01:17:24.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-15T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[FELIPE DE JESUS GONZALEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746489]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS GONZALEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-de-jesus-gonzalez-gutierrez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N129-2015-933487","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[felipe-de-jesus-gonzalez-gutierrez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-08-12T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito de obra. Modernización y ampliación carretera San Isidro-El Novillo a Secc. Tipo A2, Tramo KM. 25+200 a Km. 28+200, El Llano, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito de obra. Modernización y ampliación carretera San Isidro-El Novillo a Secc. Tipo A2, Tramo KM. 25+200 a Km. 28+200, El Llano, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","933487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746489}]","Aguascalientes","ADF-001-15","933487","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2015-12-12T00:00:00.000Z","949159","ocds-0ud2q6-AO-901046995-N129-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","47600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=FELIPE DE JESUS GONZALEZ GUTIERREZ, id=felipe-de-jesus-gonzalez-gutierrez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","47600","933487"
"2019-01-24T01:17:24.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[MIGUEL ANGEL RINCON CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790414]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL RINCON CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-rincon-cruz}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E187-2015-986256","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[miguel-angel-rincon-cruz]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-12-14T14:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito Responsable de Obra, Instalaciones, Dignificación del Centro de Salud Gómez Portugal, Obra Complementaria, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito Responsable de Obra, Instalaciones, Dignificación del Centro de Salud Gómez Portugal, Obra Complementaria, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","986256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790414}]","Aguascalientes","ADF-002-15","986256","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-02-12T00:00:00.000Z","989580","ocds-0ud2q6-AO-901046995-E187-2015","false","[{}]","06. Adjudicación Directa LOPSRM","36950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MIGUEL ANGEL RINCON CRUZ, id=miguel-angel-rincon-cruz}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","36950","986256"
"2019-01-24T01:17:46.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JUAN CARLOS LOPEZ ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581116]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS LOPEZ ARELLANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-lopez-arellano}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N131-2014-626813","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[juan-carlos-lopez-arellano]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-10-17T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra y perito en instalaciones. Modernización y Ampliación de la Prolongación de la Avenida Independencia, tramo Boulevard Siglo XXI (Tercer Anillo) - Fracc. Paseos de Aguascalientes, Jesús María, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra y perito en instalaciones. Modernización y Ampliación de la Prolongación de la Avenida Independencia, tramo Boulevard Siglo XXI (Tercer Anillo) - Fracc. Paseos de Aguascalientes, Jesús María, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","626813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581116}]","Aguascalientes","ADF-001-14","626813","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2015-04-20T00:00:00.000Z","697779","ocds-0ud2q6-AO-901046995-N131-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","46344.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JUAN CARLOS LOPEZ ARELLANO, id=juan-carlos-lopez-arellano}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","46344.32","626813"
"2019-01-24T01:17:24.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-26T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[SAMUEL IBARRA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747112]","[{address={countryName=México}, roles=supplier, name=SAMUEL IBARRA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=samuel-ibarra-gonzalez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N131-2015-934009","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[samuel-ibarra-gonzalez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-09-23T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra incluye perito en instalaciones y diseño arquitectónico. Rehabilitación Escuela de Música Manuel M. Ponce, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra incluye perito en instalaciones y diseño arquitectónico. Rehabilitación Escuela de Música Manuel M. Ponce, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","934009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747112}]","Aguascalientes","ADF-001-15","934009","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2015-12-24T00:00:00.000Z","949528","ocds-0ud2q6-AO-901046995-N131-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","38200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SAMUEL IBARRA GONZALEZ, id=samuel-ibarra-gonzalez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","38200","934009"
"2019-01-24T01:17:24.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-22T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[PTC ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792992]","[{address={countryName=México}, roles=supplier, name=PTC ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ptc-electrica-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E192-2015-989500","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[ptc-electrica-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-12-21T14:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Adecuación de Instalaciones Eléctricas en Oficinas del Régimen Estatal de Protección Social en Salud (REPSS), Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Adecuación de Instalaciones Eléctricas en Oficinas del Régimen Estatal de Protección Social en Salud (REPSS), Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","989500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792992}]","Aguascalientes","ADF-002-15","989500","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-01-05T00:00:00.000Z","991660","ocds-0ud2q6-AO-901046995-E192-2015","false","[{}]","06. Adjudicación Directa LOPSRM","64900.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PTC ELECTRICA SA DE CV, id=ptc-electrica-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","64900.88","989500"
