"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[NEODATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2030&p_CveDep=18575&p_CveUni=060&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NEODATA, S.A. DE C.V., details={type=company}, id=neodata-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-022-03-RS-41-281-3-2030","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[neodata-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Softwares","[{id=compranet3-1620530467436}]","18575060","Softwares","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-2030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-2030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2030&p_CveDep=18575&p_CveUni=060&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Softwares","RS-41-281-3-2030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-022-03","ocds-0ud2q6-18575060-022-03","252100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODATA, S.A. DE C.V., id=neodata-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252100","RS-41-281-3-2030"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[TRACTOREFACCIONES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS 41-281-2-2078&vv_provsino=0]","[{roles=supplier, name=TRACTOREFACCIONES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=tractorefacciones-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-023-02-RS 41-281-2-2078","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[tractorefacciones-de-coatzacoalcos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","BANDA DEL ALTERNADOR, MCA. ROLL ROYCE, No. ST-81612","[{id=compranet3-1620530467436}]","18575060","BANDA DEL ALTERNADOR, MCA. ROLL ROYCE, No. ST-81612","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-2-2078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-2-2078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS 41-281-2-2078&vv_provsino=0}]","Equipos completos","RS 41-281-2-2078","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-023-02","ocds-0ud2q6-18575060-023-02","107040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRACTOREFACCIONES DE COATZACOALCOS, S.A. DE C.V., id=tractorefacciones-de-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107040","RS 41-281-2-2078"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PROTECNOQUIM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120241&p_CveDep=18575&p_CveUni=060&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROTECNOQUIM S.A. DE C.V., details={type=company}, id=protecnoquim-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-023-02-4128120241","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[protecnoquim-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Equipos completos","[{id=compranet3-1620530467436}]","18575060","Equipos completos","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120241&p_CveDep=18575&p_CveUni=060&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Equipos completos","4128120241","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-023-02","ocds-0ud2q6-18575060-023-02","62500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECNOQUIM S.A. DE C.V., id=protecnoquim-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62500","4128120241"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[FERRETERIA EUZKADI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120243&p_CveDep=18575&p_CveUni=060&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA EUZKADI, S.A. DE C.V., details={type=company}, id=ferreteria-euzkadi-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-023-02-4128120243","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[ferreteria-euzkadi-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Equipos completos","[{id=compranet3-1620530467436}]","18575060","Equipos completos","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120243-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120243&p_CveDep=18575&p_CveUni=060&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Equipos completos","4128120243","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-023-02","ocds-0ud2q6-18575060-023-02","11600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA EUZKADI, S.A. DE C.V., id=ferreteria-euzkadi-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11600","4128120243"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120244&p_CveDep=18575&p_CveUni=060&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-023-02-4128120244","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Equipos completos","[{id=compranet3-1620530467436}]","18575060","Equipos completos","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120244-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120244&p_CveDep=18575&p_CveUni=060&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Equipos completos","4128120244","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-023-02","ocds-0ud2q6-18575060-023-02","105192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105192","4128120244"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SURO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120246&p_CveDep=18575&p_CveUni=060&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SURO SA DE CV, details={type=company}, id=suro-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-023-02-4128120246","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[suro-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Equipos completos","[{id=compranet3-1620530467436}]","18575060","Equipos completos","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120246&p_CveDep=18575&p_CveUni=060&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Equipos completos","4128120246","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-023-02","ocds-0ud2q6-18575060-023-02","93000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURO SA DE CV, id=suro-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93000","4128120246"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SERVICIOS ESPECIALIZADOS INTEGRALES DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122055&p_CveDep=18575&p_CveUni=060&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS INTEGRALES DEL GOLFO S.A. DE C.V., details={type=company}, id=servicios-especializados-integrales-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-023-02-4128122055","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[servicios-especializados-integrales-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Equipos completos","[{id=compranet3-1620530467436}]","18575060","Equipos completos","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122055&p_CveDep=18575&p_CveUni=060&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Equipos completos","4128122055","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-023-02","ocds-0ud2q6-18575060-023-02","237745.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS INTEGRALES DEL GOLFO S.A. DE C.V., id=servicios-especializados-integrales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237745.83","4128122055"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122056&p_CveDep=18575&p_CveUni=060&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-023-02-4128122056","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[talleres-portatiles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Equipos completos","[{id=compranet3-1620530467436}]","18575060","Equipos completos","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122056&p_CveDep=18575&p_CveUni=060&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Equipos completos","4128122056","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-023-02","ocds-0ud2q6-18575060-023-02","643361.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643361.36","4128122056"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[RHACOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122057&p_CveDep=18575&p_CveUni=060&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RHACOR, S.A. DE C.V., details={type=company}, id=rhacor-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-023-02-4128122057","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[rhacor-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Equipos completos","[{id=compranet3-1620530467436}]","18575060","Equipos completos","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122057&p_CveDep=18575&p_CveUni=060&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Equipos completos","4128122057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-023-02","ocds-0ud2q6-18575060-023-02","310628.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RHACOR, S.A. DE C.V., id=rhacor-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310628.3","4128122057"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[CABLES Y ACCESORIOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0124&p_CveDep=18575&p_CveUni=060&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CABLES Y ACCESORIOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=cables-y-accesorios-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-023-03-RS-41-281-3-0124","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[cables-y-accesorios-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Artículos para maniobras","[{id=compranet3-1620530467436}]","18575060","Artículos para maniobras","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-0124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-0124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0124&p_CveDep=18575&p_CveUni=060&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Artículos para maniobras","RS-41-281-3-0124","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-023-03","ocds-0ud2q6-18575060-023-03","78428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABLES Y ACCESORIOS DEL SURESTE, S.A. DE C.V., id=cables-y-accesorios-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78428","RS-41-281-3-0124"
