"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[dependencia]","[]","2.277569399E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE MANZANILLO, COLIMA","0","0","0","h-ayuntamiento-constitucional-de-manzanillo-colima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","3.266173189E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE SANTIAGO TIANGUISTENCO DE GALEANA, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-santiago-tianguistenco-de-galeana-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Obras, Desarrollo Urbano y Servicios Públicos, scheme=MX-CPA, id=44987001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.768499366E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras, Desarrollo Urbano y Servicios Públicos","0","0","0","direccion-de-obras-desarrollo-urbano-y-servicios-publicos-h-ayuntamiento-constitucional-de-chapa-de-mota-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","138","0","[unidad-compradora]","[{legalName=División de Concursos, Contratos y Precios Unitarios, scheme=MX-CPA, id=641319, uri=https://sites.google.com/site/cnetuc/directorio}]","5.05950884652E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","División de Concursos, Contratos y Precios Unitarios","0","0","0","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12292","0","[dependencia]","[{legalName=SFP, id=sfp}]","5.969440015749558E9","[{name=SECRETARÍA DE LA FUNCIÓN PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Secretaría de la Función Pública","0","0","0","secretaria-de-la-funcion-publica","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","111","0","[unidad-compradora]","[{legalName=Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica, scheme=MX-CPA, id=641173, uri=https://sites.google.com/site/cnetuc/directorio}]","2.473424930000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","0","0","0","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Secretaría Ejecutiva, scheme=MX-CPA, id=59110001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.98991401E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría Ejecutiva","0","0","0","secretaria-ejecutiva-instituto-veracruzano-para-el-desarrollo-rural","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Finanzas y Presupuesto, scheme=MX-CPA, id=35112001, uri=https://sites.google.com/site/cnetuc/directorio}]","1739130.33","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Finanzas y Presupuesto","0","0","0","subdireccion-de-finanzas-y-presupuesto-instituto-estatal-del-deporte-de-coahuila","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","823","0","[unidad-compradora]","[{legalName=Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones, scheme=MX-CPA, id=18578019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.915556123470001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","0","0","0","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Sonora, scheme=MX-CPA, id=637150, uri=https://sites.google.com/site/cnetuc/directorio}]","2.257558598E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Sonora","0","0","0","departamento-de-obras-y-mantenimiento-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[unidad-compradora]","[{legalName=DIRECCION FIDUCIARIA, scheme=MX-CPA, id=006G1C003, uri=https://sites.google.com/site/cnetuc/directorio}]","7.1589686495199995E9","[{name=Dirección Fiduciaria}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION FIDUCIARIA","0","0","0","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","0","country","[{type=contactPoint, value=Diego Flores Sánchez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=38318001, uri=https://sites.google.com/site/cnetuc/directorio}]","5562767.01","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-h-ayuntamiento-municipal-de-bocoyna-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","575","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=61054001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.209037994309999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","107","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Centro del Distrito Federal, scheme=MX-CPA, id=6101081, uri=https://sites.google.com/site/cnetuc/directorio}]","2288769.68","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Centro del Distrito Federal","0","0","0","subadministracion-de-innovacion-y-calidad-en-centro-del-distrito-federal-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Departamento de Control de Gestión y Servicios de Apoyo, scheme=MX-CPA, id=18164150, uri=https://sites.google.com/site/cnetuc/directorio}]","2.628810626E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Control de Gestión y Servicios de Apoyo","0","0","0","departamento-de-control-de-gestion-y-servicios-de-apoyo-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","5439431.11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO CIUDAD SOLIDARIDAD DEL ESTADO DE NUEVO LEÓN","0","0","0","fideicomiso-ciudad-solidaridad-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","1.5806589049999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMITÉ PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS DE TLAXCALA","0","0","0","comite-para-la-construccion-de-espacios-educativos-de-tlaxcala","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=50346001, uri=https://sites.google.com/site/cnetuc/directorio}]","4211075.97","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-constitucional-de-canada-morelos-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","385360.34","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE SANTIAGO DE ANAYA, HIDALGO","0","0","0","h-ayuntamiento-constitucional-de-santiago-de-anaya-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","191","0","[unidad-compradora]","[{legalName=Servicios Técnicos de la Residencia General de Lt`s y Se`s de Occidente, scheme=MX-CPA, id=18164095, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7602579422999984E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Servicios Técnicos de la Residencia General de Lt`s y Se`s de Occidente","0","0","0","servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-de-occidente-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","201","0","[dependencia]","[]","4.7428142236E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMITÉ DE INSTALACIONES EDUCATIVAS DEL ESTADO DE MÉXICO","0","0","0","comite-de-instalaciones-educativas-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1.0711798299999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE IZAMAL, YUCATÁN","0","0","0","h-ayuntamiento-municipal-de-izamal-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Construcción y Conservación, scheme=MX-CPA, id=53055001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4867414409999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Construcción y Conservación","0","0","0","direccion-de-construccion-y-conservacion-junta-estatal-de-caminos-de-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","493","0","[unidad-compradora]","[{legalName=Subgerencia de Abastecimiento, scheme=MX-CPA, id=18577001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2192920399539999E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Abastecimiento","0","0","0","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","153","0","[unidad-compradora]","[{legalName=Delegación Estatal Sinaloa, scheme=MX-CPA, id=625019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.36941040412E8","[{name=DELEGACIÓN ESTATAL SINALOA}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Sinaloa","0","0","0","delegacion-estatal-sinaloa-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.2023633930000002E7","[{name=UNIVERSIDAD TECNOLÓGICA DE LA SIERRA HIDALGUENSE}, {name=UNIVERSIDAD TECNOLOGICA DE LA SIERRA HIDALGUENSE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de la Sierra Hidalguense","0","22062.07","0","universidad-tecnologica-de-la-sierra-hidalguense","0","region",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[dependencia]","[{legalName=BC, id=bc}]","1.2543464659000002E7","[{name=UNIVERSIDAD TECNOLOGICA DE TIJUANA}, {name=UNIVERSIDAD TECNOLÓGICA DE TIJUANA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de Tijuana","0","66900","0","universidad-tecnologica-de-tijuana","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Guaymas General José Ma. Yañez, scheme=MX-CPA, id=9085022, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5204518949999997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto Guaymas General José Ma. Yañez","0","0","0","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","0",,
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","568","0","[dependencia]","[{legalName=AGS, id=ags}]","4.573343684283003E8","[{name=INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de Educación de Aguascalientes","0","0","0","instituto-de-educacion-de-aguascalientes","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Administración de Recursos Materiales 5, scheme=MX-CPA, id=6101220, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1226387197E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración de Recursos Materiales 5","0","0","0","administracion-de-recursos-materiales-5-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=6135001, uri=https://sites.google.com/site/cnetuc/directorio}]","4532886.09","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-banco-de-credito-rural-del-centro-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Puebla, scheme=MX-CPA, id=17022, uri=https://sites.google.com/site/cnetuc/directorio}]","2.90219779E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Puebla","0","0","0","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Departamento de Costos y Presupuestos, scheme=MX-CPA, id=31102001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.143938874E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Costos y Presupuestos","0","0","0","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-espacios-educativos-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","797336.74","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE VALPARAÍSO, ZACATECAS","0","0","0","h-ayuntamiento-municipal-de-valparaiso-zacatecas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","419","0","[dependencia]","[]","8.761037886199996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DEL AGUA DE OAXACA","0","0","0","comision-estatal-del-agua-de-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en San Luis Potosí, scheme=MX-CPA, id=16101006, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7103115944E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en San Luis Potosí","0","0","0","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","135","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Tamaulipas, scheme=MX-CPA, id=637114, uri=https://sites.google.com/site/cnetuc/directorio}]","9.741388353999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Tamaulipas","0","0","0","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","893","0","[unidad-compradora]","[{legalName=SUBGERENCIA DE ADQUISICIONES, scheme=MX-CPA, id=03891A002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.091537180999997E7","[{name=Subgerencia de Adquisiciones}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBGERENCIA DE ADQUISICIONES","0","0","0","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","0","country","[{type=contactPoint, value=FRANCISCO CERVANTES BRIONES}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General Administrativa, scheme=MX-CPA, id=56004001, uri=https://sites.google.com/site/cnetuc/directorio}]","1640706.44","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General Administrativa","0","0","0","direccion-general-administrativa-secretaria-de-gobierno-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","127","0","[dependencia]","[]","2.2355738861999995E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE TABASCO","0","0","0","comision-estatal-de-agua-y-saneamiento-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1448","0","[unidad-compradora]","[{legalName=Jefatura de Departamento de Adquisiciones de Equipo Médico, scheme=MX-CPA, id=637055, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1660386933E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Departamento de Adquisiciones de Equipo Médico","0","0","0","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1394","0","[unidad-compradora]","[{legalName=Jefatura del Área Oriente, scheme=MX-CPA, id=18164062, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3262763041E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura del Área Oriente","0","0","0","jefatura-del-area-oriente-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","3.168205602E7","[{name=SECRETARÍA GENERAL DE GOBIERNO DEL ESTADO DE MÉXICO}]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÌA GENERAL DE GOBIERNO DEL ESTADO DE MÉXICO","0","0","0","secretaria-general-de-gobierno-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1558","0","[dependencia]","[{legalName=PROFEDET, id=profedet}]","1.0614428302449996E9","[{name=PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO}, {name=PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Procuraduría Federal de la Defensa del Trabajo","0","0","0","procuraduria-federal-de-la-defensa-del-trabajo","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","269","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Precios Unitarios, scheme=MX-CPA, id=47001002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4143486008E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Precios Unitarios","0","0","0","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Administración en la Delegación del Estado de México, scheme=MX-CPA, id=625010, uri=https://sites.google.com/site/cnetuc/directorio}]","4332727.27","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Administración en la Delegación del Estado de México","0","0","0","departamento-de-administracion-en-la-delegacion-del-estado-de-mexico-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","78","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Servicios Generales en Chihuahua, scheme=MX-CPA, id=641120, uri=https://sites.google.com/site/cnetuc/directorio}]","4.673220862E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Servicios Generales en Chihuahua","0","0","0","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","472","0","[unidad-compradora]","[{legalName=Dirección de Servicios Generales, scheme=MX-CPA, id=29039001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0288904836999995E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Servicios Generales","0","0","0","direccion-de-servicios-generales-universidad-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=49307001, uri=https://sites.google.com/site/cnetuc/directorio}]","8101750.140000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-municipio-de-tamazulapam-del-espiritu-santo-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","168","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública, scheme=MX-CPA, id=18578012, uri=https://sites.google.com/site/cnetuc/directorio}]","4.266228302300001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","0","0","0","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","0",,
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","140","0","[dependencia]","[{legalName=SON, id=son}]","6.042752902299999E8","[{name=AGUA DE HERMOSILLO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Agua de Hermosillo","0","0","0","agua-de-hermosillo","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","519603.83","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE IXCAMILPA DE GUERRERO, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-ixcamilpa-de-guerrero-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","65","0","[unidad-compradora]","[{legalName=Coordinación de Construcción, scheme=MX-CPA, id=48055002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6623994829999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Construcción","0","0","0","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3306","0","[dependencia]","[{legalName=CPTM, id=cptm}]","2.8945372948816208E10","[{name=CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Consejo de Promoción Turística de México, S.A. de C.V.","0","0","0","consejo-de-promocion-turistica-de-mexico-sa-de-cv","0","country",
