"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-13T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","active","complete","[TAYIRA TRAVEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE-10315004-04-2016]","[{roles=supplier, name=TAYIRA TRAVEL S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","LPNE-10315004-04-2016-LPNE-10315004-04-2016","[contract]","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","[tayira-travel-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","SERVICIOS DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","open","institution","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","LPNE-10315004-04-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE-10315004-04-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE-10315004-04-2016}]","SERVICIOS DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","LPNE-10315004-04-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","LPNE-10315004-04-2016","ocds-0ud2q6-LPNE-10315004-04-2016","6960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYIRA TRAVEL S.A. DE C.V., id=tayira-travel-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6960000","LPNE-10315004-04-2016"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","active","complete","[TAYIRA TRAVEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE-10315004-04/2015]","[{roles=supplier, name=TAYIRA TRAVEL S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","LPNE-10315004-04/2015-LPNE-10315004-04/2015","[contract]","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","[tayira-travel-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS NACIONALES E INTERNACIONALES IMPORTE MIN.: 3 480 000.00 MAX.: 6 960 000.00","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS NACIONALES E INTERNACIONALES IMPORTE MIN.: 3 480 000.00 MAX.: 6 960 000.00","open","institution","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","LPNE-10315004-04/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE-10315004-04/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE-10315004-04/2015}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS NACIONALES E INTERNACIONALES IMPORTE MIN.: 3 480 000.00 MAX.: 6 960 000.00","LPNE-10315004-04/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","LPNE-10315004-04/2015","ocds-0ud2q6-LPNE-10315004-04/2015","6960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYIRA TRAVEL S.A. DE C.V., id=tayira-travel-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6960000","LPNE-10315004-04/2015"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-24T00:00:00.000Z","México","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","active","complete","[TAYIRA TRAVEL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-08/2014]","[{roles=supplier, name=TAYIRA TRAVEL S.A., details={type=company}, id=tayira-travel-sa}]","MXN","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","LPNM_10315004-08/2014-LPNM_10315004-08/2014","[contract]","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","[tayira-travel-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","open","institution","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","LPNM_10315004-08/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM_10315004-08/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-08/2014}]","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","LPNM_10315004-08/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","LPNM_10315004-08/2014","ocds-0ud2q6-LPNM_10315004-08/2014","6960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYIRA TRAVEL S.A., id=tayira-travel-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6960000","LPNM_10315004-08/2014"
"2021-05-09T00:24:27.000Z","2007-02-24T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-17T00:00:00.000Z","México","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","active","complete","[ACCESOS HOLOGRÁFICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/03/2014]","[{roles=supplier, name=ACCESOS HOLOGRÁFICOS S.A. DE C.V., details={type=company}, id=accesos-holograficos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","PFC/AD/03/2014-PFC/AD/03/2014","[contract]","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","[accesos-holograficos-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA ELABORACIÓN Y REPRODUCCIÓN DE HOLOGRAMAS TIPO PROFECO Y TIPO UVA","[{id=pot-1620519810584}]","SERVICIO PARA LA ELABORACIÓN Y REPRODUCCIÓN DE HOLOGRAMAS TIPO PROFECO Y TIPO UVA","direct","institution","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","PFC/AD/03/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/03/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/03/2014}]","SERVICIO PARA LA ELABORACIÓN Y REPRODUCCIÓN DE HOLOGRAMAS TIPO PROFECO Y TIPO UVA","PFC/AD/03/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/AD/03/2014","ocds-0ud2q6-PFC/AD/03/2014","6307500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESOS HOLOGRÁFICOS S.A. DE C.V., id=accesos-holograficos-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6307500","PFC/AD/03/2014"
"2021-05-09T00:24:27.000Z","2013-01-23T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-14T00:00:00.000Z","México","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","active","complete","[TAYIRA TRAVEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/CE-01-2013]","[{roles=supplier, name=TAYIRA TRAVEL S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","PFC/CE-01-2013-PFC/CE-01-2013","[contract]","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","[tayira-travel-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN Y RADICACIÓN DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN Y RADICACIÓN DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","direct","institution","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","PFC/CE-01-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/CE-01-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/CE-01-2013}]","SERVICIO DE RESERVACIÓN Y RADICACIÓN DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","PFC/CE-01-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/CE-01-2013","ocds-0ud2q6-PFC/CE-01-2013","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYIRA TRAVEL S.A. DE C.V., id=tayira-travel-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","PFC/CE-01-2013"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","active","complete","[TAYIRA TRAVEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315004-018/2007]","[{roles=supplier, name=TAYIRA TRAVEL S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","LPN10315004-018/2007-LPN10315004-018/2007","[contract]","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","[tayira-travel-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACIÓN COMPRA ENTREGA Y/O RADICACIÓN DE BOLETOS DE AVIÓN","[{id=pot-1620519810584}]","RESERVACIÓN COMPRA ENTREGA Y/O RADICACIÓN DE BOLETOS DE AVIÓN","open","institution","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","LPN10315004-018/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN10315004-018/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315004-018/2007}]","RESERVACIÓN COMPRA ENTREGA Y/O RADICACIÓN DE BOLETOS DE AVIÓN","LPN10315004-018/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-12-31T00:00:00.000Z","LPN10315004-018/2007","ocds-0ud2q6-LPN10315004-018/2007","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYIRA TRAVEL S.A. DE C.V., id=tayira-travel-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","LPN10315004-018/2007"
"2021-05-09T00:24:27.000Z","2014-12-24T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","active","complete","[ACCESOS HOLOGRÁFICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/18/2014]","[{roles=supplier, name=ACCESOS HOLOGRÁFICOS S.A. DE C.V., details={type=company}, id=accesos-holograficos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","PFC/AD/18/2014-PFC/AD/18/2014","[contract]","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","[accesos-holograficos-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACIÓN Y REPRODUCCIÓN DE HOLOGRAMAS TIPO PROFECO Y TIPO UVA PARA LA OPERACIÓN DE LA PROCURADURÍA","[{id=pot-1620519810584}]","SERVICIO DE ELABORACIÓN Y REPRODUCCIÓN DE HOLOGRAMAS TIPO PROFECO Y TIPO UVA PARA LA OPERACIÓN DE LA PROCURADURÍA","direct","institution","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","PFC/AD/18/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/18/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/18/2014}]","SERVICIO DE ELABORACIÓN Y REPRODUCCIÓN DE HOLOGRAMAS TIPO PROFECO Y TIPO UVA PARA LA OPERACIÓN DE LA PROCURADURÍA","PFC/AD/18/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/AD/18/2014","ocds-0ud2q6-PFC/AD/18/2014","4986666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESOS HOLOGRÁFICOS S.A. DE C.V., id=accesos-holograficos-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4986666","PFC/AD/18/2014"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","active","complete","[ACCESOS HOLOGRÁFICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-035-2013]","[{roles=supplier, name=ACCESOS HOLOGRÁFICOS S.A. DE C.V., details={type=company}, id=accesos-holograficos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","AD-035-2013-AD-035-2013","[contract]","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","[accesos-holograficos-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE HOLOGRAMAS","[{id=pot-1620519810584}]","ELABORACIÓN DE HOLOGRAMAS","direct","institution","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","AD-035-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-035-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-035-2013}]","ELABORACIÓN DE HOLOGRAMAS","AD-035-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-08-30T00:00:00.000Z","AD-035-2013","ocds-0ud2q6-AD-035-2013","1015000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESOS HOLOGRÁFICOS S.A. DE C.V., id=accesos-holograficos-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1015000","AD-035-2013"
"2021-05-09T00:24:27.000Z","2017-12-20T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2017-12-20T00:00:00.000Z","México","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","active","complete","[EL DESPACHO CASTILLO MIRANDA Y COMPAÑÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2622017]","[{roles=supplier, name=EL DESPACHO CASTILLO MIRANDA Y COMPAÑÍA S.C., details={type=company}, id=el-despacho-castillo-miranda-y-compania-sc}]","MXN","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","2622017-2622017","[contract]","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","[el-despacho-castillo-miranda-y-compania-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOS SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2016","[{id=pot-1620519810584}]","LOS SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2016",,"institution","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","2622017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2622017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2622017}]","LOS SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2016","2622017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-20T00:00:00.000Z","2622017","ocds-0ud2q6-2622017","486638.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL DESPACHO CASTILLO MIRANDA Y COMPAÑÍA S.C., id=el-despacho-castillo-miranda-y-compania-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486638.56","2622017"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","active","complete","[CASTILLO MIRANDA Y COMPAÑÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24816]","[{roles=supplier, name=CASTILLO MIRANDA Y COMPAÑÍA S.C., details={type=company}, id=castillo-miranda-y-compania-sc}]","MXN","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","24816-24816","[contract]","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","[castillo-miranda-y-compania-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2016","[{id=pot-1620519810584}]","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2016",,"institution","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","director-general-de-programacion-organizacion-y-presupuesto-procuraduria-federal-del-consumidor","24816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24816-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24816}]","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2016","24816","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-11-17T00:00:00.000Z","24816","ocds-0ud2q6-24816","463385.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO MIRANDA Y COMPAÑÍA S.C., id=castillo-miranda-y-compania-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","463385.2","24816"
